Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"";"";"";"";"";"";"64486";"";"";"";
"Kammerherre Schøller";"38536";"5787";"30351";"11652";"68887";"17439";"30352";"5148";"38518";"12291";
"Etatsråd Peter F. Suhm";"77072";"1845";"43770";"190";"120842";"2035";"59840";"";"60968";"2035";
"Kanseliråd Henrik Angell";"47099";"1845";"28709";"1987";"75809";"3832";"33140";"1664";"42648";"2168";
"Kanseliråd Must";"4282";"12413";"3374";"6341";"7656";"18754";"3102";"16785";"4279";"1969";
"Kanseliråd Henrik Lysholm";"17127";"3131";"16864";"2826";"33990";"5957";"24409";"2825";"9574";"3132";
"Kammerråd Meincke";"137017";"96117";"66048";"29529";"203065";"125646";"107248";"105657";"95756";"19989";
"Agent Lysholm";"4281";"";"";"";"4281";"";"1024";"";"3258";"";
"Rådmann Hans Hornemans dødsbo";"66368";"62839";"8480";"36760";"74849";"99615";"30775";"96905";"44043";"2710";
"Thomas Angell";"76992";"1845";"50101";"5808";"127173";"7653";"91773";"3449";"35366";"4205";
"Carsten Schiødt";"53523";"3606";"25547";"3328";"79070";"6933";"39739";"3328";"37359";"3606";
"Andreas Cramer dødsbo";"21409";"4340";"10110";"6026";"31519";"10366";"18684";"6560";"12810";"3806";
"Otto Beyer";"59945";"12433";"47233";"2036";"107178";"14469";"51106";"10464";"56046";"4004";
"Andreas Friedlieb";"94199";"4095";"74225";"4525";"168424";"8620";"83361";"4526";"78624";"4094";
"Rasmus Finne";"19267";"";"14222";"";"33490";"";"14942";"";"18539";"";
"Bergskriver Peder Hiort";"6422";"";"5026";"";"11447";"";"5064";"";"6379";"";
"Theodorius Møllman";"12847";"";"10122";"";"22967";"";"10128";"";"12838";"";
"Justisråd Gerrit Hornemann";"";"1201";"";"1109";"";"2311";"";"2303";"";"8";
"Lorentz Wulf";"";"3131";"";"3003";"";"6134";"";"5600";"";"534";
"Auksjonsdirektør Busch";"";"4808";"";"";"";"4808";"";"4819";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"3005";"";"2773";"";"5778";"";"5828";"";"14";
"Ernst Wensell";"";"1803";"";"1663";"";"3467";"";"3455";"";"12";
"Prost Morten Sommer";"";"10285";"";"";"";"12917";"";"9280";"";"3637";
"Kanseliråd Thaysen";"";"2632";"";"";"";"";"";"";"";"";"[Kolonne 2a og videre i fellesskap med Hr Morten Sommer.]"
