Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"150 Innkommende kobber fra Gaulstad, tollfri";"160 Innkommende kobber fra Mokk, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"240 Beholdning fra Selbu forrige år, 1/2 toll";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"400 Utgående kobber, 1/2 toll";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"520 Kobberbeholdning som overdras til neste år, 1/2 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"101277";"";"";"";"";"";"94424";"";"6897";"195701";"6897";"";"";"";"";"195701";"6897";"";
"Fru Geheimrådinne Schøller";"47694";"";"";"";"";"";"46632";"";"";"94326";"";"";"46687";"";"";"47639";"";"";
"Kammerherre Peter F. Suhm";"95389";"";"";"";"";"";"79781";"";"";"175170";"";"";"79902";"";"";"95268";"";"";
"Fru etatsrådinne Collin";"10599";"";"";"";"";"";"10647";"";"";"21246";"";"";"10659";"";"";"10587";"";"";
"Generalauditør Collin";"10599";"";"";"";"";"";"10647";"";"";"21246";"";"";"10659";"";"";"10587";"";"";
"Justisråd Friedlieb & Co";"196077";"";"";"";"";"";"178337";"";"13180";"374414";"13180";"";"178564";"14140";"";"195850";"";"";
"Kanseliråd Must";"5299";"";"";"";"";"";"12999";"";"";"18298";"";"";"16525";"";"";"1773";"";"";
"Kanseliråd Cramer";"18548";"";"";"";"";"";"11272";"";"";"29820";"";"";"17694";"";"";"12126";"";"";
"Fru Lysholm";"132484";"";"";"";"";"";"109231";"";"4484";"241715";"4484";"";"115116";"4484";"";"126599";"";"";
"Avdøde kammerråd Hoffs dødsbo";"5299";"";"";"";"";"";"4839";"";"";"10139";"";"";"4846";"";"";"5293";"";"";
"Thomas Angells stiftelser";"95389";"";"";"";"";"";"83435";"";"";"178823";"";"";"89945";"";"";"88879";"";"";
"Madame Beyer";"90089";"";"";"";"";"";"81540";"";"22013";"171629";"22013";"";"94444";"22013";"";"77185";"";"";
"Jomfru Borchgrevinck";"21198";"";"";"";"";"";"21294";"";"";"42492";"";"";"40519";"";"";"1973";"";"";
"Rasmus Finnes dødsbo";"26497";"";"";"";"";"";"16088";"";"";"42586";"";"";"16120";"";"";"26466";"";"";
"Henrik Meincke";"100688";"";"";"";"";"";"75604";"";"18564";"176293";"18564";"";"75721";"18564";"";"100572";"";"";
"Lorentz Wulf";"10599";"";"";"";"";"";"9249";"";"2184";"19848";"2184";"";"9612";"2240";"";"10235";"";"";
"Ole Due";"18548";"";"";"";"";"";"18632";"";"2184";"37180";"2184";"";"19294";"2184";"";"17886";"";"";
"Hans Jepsen";"2650";"";"";"";"";"";"5788";"";"";"8438";"";"";"6033";"";"";"2405";"";"";
"Andreas Caspar Hammer";"5299";"";"";"";"";"";"4853";"";"";"10152";"";"";"4859";"";"";"5293";"";"";
"Thomas og Christian Jelstrup";"";"";"";"";"";"";"4944";"";"";"4944";"";"";"4944";"";"";"";"";"";
"Mathias Friis";"10599";"";"";"";"";"";"18419";"";"";"29017";"";"";"18431";"";"";"10587";"";"";
