Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Helmer Meincke";"1";"Christopher Andersen Holger";;22134;266;;"Amsterdam";"Nederland";
"Otto Beyer";"2";"Christopher Andersen Holger";12320;7792;664;1454;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"3";"Asbjørn Bæhr";;;;1280;"Hamburg";"Tyskland";
"Henrik Lysholm";"4";"Asbjørn Bæhr";2560;;;;"Hamburg";"Tyskland";
"Andreas Chr. Friedlieb";"5";"Christian Jørgensen";68358;;;8758;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"6";"Christian Jørgensen";;15040;;4160;"Amsterdam";"Nederland";
"Madame Bonsach";"7";"Mathias Schive";120;;;;"Dublin";"Irland";
"Rådmann Hans Hornemann";"8";"Rolf Christopher Didrichsen";6400;;;;"Middelhavet";"Diverse";
"Helmer Meincke";"9";"Christen Svenssøn Lind";;8894;2326;9260;"Amsterdam";"Nederland";
"Andreas Cramer";"10";"Christen Svenssøn Lind";5440;;;3200;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"11";"Christen Svenssøn Lind";7040;1600;;3200;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"12";"Christen Svenssøn Lind";1311;640;270;;"Amsterdam";"Nederland";
"Otto Beyer";"13";"Christen Svenssøn Lind";71531;1920;4877;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"14";"Diderich Brun";;1822;;2242;"Amsterdam";"Nederland";
"Helmer Meincke";"15";"Diderich Brun";67940;;572;1852;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"16";"Diderich Brun";33778;;9027;400;"Amsterdam";"Nederland";
"Mathias Friis";"17";"Diderich Brun";9760;;;;"Amsterdam";"Nederland";
"Jens Nicol. Rosholt";"18";"Diderich Brun";1920;;;;"Amsterdam";"Nederland";
"Skipper Abraham Mosling";"19";"Diderich Brun";1600;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"20";"Knud Thode";1328;;;;"Dublin";"Irland";
"Helmer Meincke";"21";"Henrik Due";4822;;;;"Bergen";"Norge";
"Otto Beyer, Andreas Skram og Carsten Angel";"22";"Anders Wefsen";2173;320;;;"Bergen";"Norge";
"Thomas Angell";"24";"Giert Hoe";98920;2913;;7360;"Amsterdam";"Nederland";"[løpenr 23 utelatt]"
"Helmer Meincke";"25";"Giert Hoe";3520;6400;;;"Amsterdam";"Nederland";
"Ole Due";"26";"Giert Hoe";1360;;;;"Amsterdam";"Nederland";
"Andreas Røst";"27";"Giert Hoe";400;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"28";"Cornelis Willems";;8000;;;"Amsterdam";"Nederland";
"Helmer Meincke";"29";"Cornelis Willems";2240;19200;;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"30";"Knud Thode";1760;;800;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"31";"Knud Thode";24640;9600;26560;3200;"Amsterdam";"Nederland";
"Helmer Meincke";"32";"Knud Thode";9600;6400;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"33";"Hans Pens";8559;3216;6934;7710;"Amsterdam";"Nederland";
"Lorentz Wulf";"34";"Hans Pens";;1650;640;729;"Amsterdam";"Nederland";
"Andreas Cramer";"35";"Hans Pens";4636;;;1280;"Amsterdam";"Nederland";
"Helmer Meincke";"36";"Asbjørn Bæhr";16000;;;;"Amsterdam";"Nederland";
"Otto Beyer";"37";"Asbjørn Bæhr";34671;7680;4480;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"38";"Jacob Aboe";32000;;;;"København";"Danmark";
"Andreas Cramer";"39";"Jan Cornelisen";;;;960;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"40";"Jan Cornelisen";14204;;720;320;"Amsterdam";"Nederland";
"Skipper Jan Corneliusen";"41";"Jan Cornelisen";960;;;;"Amsterdam";"Nederland";
"Thomas Angell";"42";"Paul Greve";48100;2904;;;"Amsterdam";"Nederland";
"Helmer Meincke";"43";"Paul Greve";4800;6400;;4000;"Amsterdam";"Nederland";
"Skipper Paul Greve";"44";"Paul Greve";800;;;;"Amsterdam";"Nederland";
"Henrik Lysholm";"45";"Søren Buschman";6830;;;;"Livorno";"Italia";
"Andreas Caspar Hammer";"46";"Giert Rosholt";1189;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"47";"Giert Rosholt";;726;;2420;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"48";"Giert Rosholt";14720;;;480;"Amsterdam";"Nederland";
