Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"97701";"";"";"";"83769";"";"181470";"";"90727";"";"90742";"";
"Fru Geheimrådinne Schøller";"46010";"";"4842";"";"40591";"5139";"86601";"9981";"41823";"5139";"44778";"4842";
"Kammerherre Peter F. Suhm";"92021";"";"";"";"59300";"";"151321";"";"59351";"";"91970";"";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"5551";"";"5551";"";"";"";"5551";
"Etatsråd Collin";"10225";"";"";"";"9437";"";"19662";"";"9866";"";"9796";"";
"Generalauditør Collin";"10225";"";"";"";"9437";"";"19662";"";"7518";"";"12144";"";
"Justisråd Friedlieb & Co";"171260";"";"5649";"14520";"143959";"9535";"315219";"29704";"144546";"16817";"170673";"12887";
"Kanseliråd Must";"23005";"5445";"8070";"";"4138";"10008";"27143";"23523";"19712";"10008";"7431";"13515";
"Kanseliråd Cramer";"17893";"";"3632";"";"6882";"3524";"24774";"7155";"12798";"3524";"11928";"3632";
"Fru Lysholm";"122694";"29948";"7263";"16456";"95404";"";"218098";"53667";"127413";"45885";"90682";"7782";
"Avdøde kammerråd Hoffs dødsbo";"5112";"";"";"";"3025";"";"8137";"";"4305";"";"3832";"";
"Thomas Angells stiftelser";"92021";"1815";"";"";"63173";"911";"155194";"2726";"86873";"882";"3419";"1844";
"Madame Beyer";"86908";"7260";"4035";"30008";"71173";"25980";"158081";"67283";"82842";"29805";"75240";"229478";
"Jomfru Borchgrevinck";"20449";"";"";"";"18874";"";"39323";"";"34876";"";"4447";"";
"Rasmus Finne";"25561";"";"";"";"23593";"";"49154";"";"24121";"";"25033";"";
"Henrik Meincke";"92021";"42653";"16544";"16456";"54069";"2213";"146090";"77865";"70218";"69466";"75872";"8399";
"Henrich Meincke for alle partisipanter";"";"";"";"";"1152";"";"1152";"";"1152";"";"";"";
"Lorentz Wulf";"10225";"";"1614";"1936";"9382";"1413";"19607";"4963";"10561";"2880";"9046";"2083";
"Ole Due";"17893";"";"";"1936";"11906";"1815";"29799";"3751";"16168";"2295";"13631";"1456";
"Hans Jepsen";"7669";"";"";"";"3877";"";"11545";"";"6219";"";"5326";"";
"Andreas Caspar Hammer";"5112";"";"";"";"3759";"";"8871";"";"5527";"";"3344";"";
"Thomas og Christian Jelstrup";"5112";"";"";"";"4719";"1";"9831";"";"5279";"";"4552";"";
"Mathias Friis";"10225";"7260";"";"";"6155";"2424";"16379";"9684";"8358";"9680";"8022";"4";
"Direktør Peder Hiort";"7668";"";"";"";"7078";"";"14746";"";"11632";"";"3115";"";
"Hoffagent og Apoteker Otto Sommer";"";"5445";"";"19360";"";"13980";"";"38785";"";"18939";"";"19846";
"Auksjonsdirektør Busch";"";"";"";"12584";"";"16409";"";"28993";"";"16320";"";"12673";
"Torkild Myhre";"";"1815";"";"";"";"726";"";"2541";"";"";"";"2541";
"Madame Wensell";"";"";"";"2904";"";"2661";"";"5565";"";"2026";"";"3539";
