Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"67404";"";"60520";"";"127923";"";"60520";"";"67404";"";
"Generalmajor Johan Mangelsen";"75829";"7408";"60262";"5464";"136091";"12872";"63568";"5120";"72523";"7752";
"Etatsråd Peter F. Suhm og Thomas Angell";"134024";"6301";"59203";"2299";"193227";"8600";"117358";"5687";"75869";"2913";
"Konferenseråd Schøller";"28216";"5556";"14546";"3900";"42762";"9456";"24916";"3902";"17846";"5554";
"Kanseliråd Angell";"22925";"3150";"11597";"2442";"34522";"5592";"17219";"3722";"17303";"1870";
"Madame Sidselle Bonsachs";"7053";"";"6398";"";"13452";"";"9542";"";"3910";"";"[regnefeil: kollonne 3a er ikke sum av 1a og 2a, men stemmer med 4a + 5a. Antakelig er brøken 151/172 uteglemt i 1a]"
"Madame Karen Schieldrup";"10581";"";"6634";"";"19135";"";"12726";"";"6409";"";
"Rådmann Hans Horneman";"81120";"90537";"21937";"45170";"103057";"135706";"67164";"92993";"35892";"42713";
"Madame sal. Rådmann Hammer";"15871";"1852";"19187";"1188";"35058";"3040";"32023";"576";"3035";"2464";
"Thomas Møllman";"31743";"3352";"25155";"3682";"56897";"7035";"28978";"5120";"27920";"1915";
"Carsten Schiødt";"51141";"2251";"36602";"2432";"87742";"4683";"48030";"2432";"39712";"2251";
"Kammerråd Meincke";"62525";"95669";"21489";"32770";"84973";"128440";"57231";"83484";"27743";"44956";
"Henrik Krenckel";"10581";"";"5329";"";"15910";"";"13214";"";"2697";"";
"Otto Beyer";"12344";"";"11086";"";"23430";"";"11092";"";"12338";"";
"Andreas Cramer";"14108";"4167";"6904";"608";"21018";"4775";"14135";"";"6877";"4775";
"Rasmus Finne";"15871";"";"13729";"";"29600";"";"14116";"";"15484";"";
"Kanseliråd Henrik Lysholm";"3527";"";"";"";"3527";"";"1739";"";"1788";"";
"Bergskriver Peder Hiort";"5290";"";"3773";"";"9056";"";"5711";"";"3353";"";
"Andreas Friedlieb";"1764";"";"";"";"1764";"";"1210";"";"553";"";
"Theodorius Møllman";"10580";"";"9623";"";"20204";"";"9648";"";"10236";"";
"Johan Møllman";"10580";"";"9626";"";"20206";"";"9634";"";"10572";"";
"Kanseliråd Sommer";"";"25203";"";"13144";"";"38346";"";"24860";"";"13486";
"Bernt Mølman";"";"1852";"";"1300";"";"3152";"";"1300";"";"1852";
"Madame Lydia Meinke";"";"13985";"";"5768";"";"19753";"";"15690";"";"4064";
"Direktør Hans Møller";"";"7408";"";"6422";"";"13830";"";"6422";"";"7408";
"Prost Peter Rosenvinge";"";"1876";"";"2883";"";"4759";"";"2027";"";"2732";
"Hoffagent og Apoteker Otto Sommer";"";"1876";"";"638";"";"2515";"";"1878";"";"638";
"Auksjonsdirektør Busch";"";"4126";"";"2208";"";"2208";"";"";"";"2208";
"Madame Elisabeth Volqvartz";"";"750";"";"811";"";"1561";"";"1560";"";"1";
"Jørgen Gudde";"";"750";"";"327";"";"1077";"";"811";"";"266";
"Lorentz Wulf";"";"750";"";"811";"";"1561";"";"1291";"";"270";
"Ernst Wensell";"";"1125";"";"2917";"";"4042";"";"2917";"";"1125";
"Bergskriver Zeuftens dødsbo";"";"750";"";"327";"";"1078";"";"815";"";"263";
"Henrik Dreyer";"";"";"";"550";"";"";"";"";"";"550";
"Svend Madsen Hagen";"";"";"";"460";"";"";"";"";"";"460";
"Madame Bennickman";"";"";"";"408";"";"";"";"";"";"88";"[feil: uoverensstemmende beløp]"
