Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Henrik Dreyer";"1";"Christen Svenssøn Lind";28144;;2069;;"Amsterdam";"Nederland";
"Carsten Angell";"2";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Jørgen Gudde";"3";"Christen Svenssøn Lind";;;1012;;"Amsterdam";"Nederland";
"Andreas Cramer";"4";"Christen Svenssøn Lind";5440;;;10880;"Amsterdam";"Nederland";
"Helmer Meincke";"5";"Christen Svenssøn Lind";9600;;;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"6";"Christen Svenssøn Lind";1605;;1534;;"Amsterdam";"Nederland";
"Kommerseråd Hammond";"7";"Christen Svenssøn Lind";9600;;;;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"8";"Christen Svenssøn Lind";3382;;;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"9";"Christen Svenssøn Lind";6801;;;5508;"Amsterdam";"Nederland";
"Otto Beyer";"10";"Christen Svenssøn Lind";36640;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"11";"Christen Svenssøn Lind";16000;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"12";"Christen Svenssøn Lind";17760;;3763;;"Amsterdam";"Nederland";
"Helmer Meincke";"13";"Mathias Meenholt";340;;;;"København";"Danmark";
"Rådmann Frantz Hammer";"14";"Jens Rosholt";;;;1600;"Hamburg";"Tyskland";
"Helmer Meincke";"15";"Paul Greve";22255;4480;3763;3340;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"16";"Paul Greve";16000;;;;"Amsterdam";"Nederland";
"Thomas Angell";"17";"Paul Greve";126460;;;771;"Amsterdam";"Nederland";
"Skipper Paul Greve";"18";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Andreas Røst";"19";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"20";"Paul Greve";1281;;;;"Amsterdam";"Nederland";
"Madame Bonsach";"21";"Jens Mørck";120;;;;"Dublin";"Irland";
"Skipper Mathias Schive";"23";"Jens Mørck";414;;;;"Dublin";"Irland";"[løpenummer 22 mangler]"
"Kanselliråd Angell";"24";"Peder Abel";7854;1974;;;"Amsterdam";"Nederland";
"Thomas Angell";"25";"Peder Abel";12461;;;7680;"Amsterdam";"Nederland";
"Hans Kiender Laasbye";"26";"Peder Abel";613;;;;"Amsterdam";"Nederland";
"Henrik Dreyer";"27";"Peder Abel";4121;1242;2720;2720;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"28";"Peder Abel";17600;6941;15740;13682;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"29";"Peder Abel";183;;1254;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"30";"Peder Abel";2261;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"31";"Peder Abel";22122;5330;;2435;"Amsterdam";"Nederland";
"Carsten Schiødt";"32";"Peder Abel";4971;4658;;1155;"Amsterdam";"Nederland";
"Anders Skram";"33";"Marcus Angell";323;;;;"Bergen";"Norge";
"Skipper Hans Ulrick Storck";"34";"Skipper Hans Ulrik Stork";320;;;;"Frankrike";"Frankrike";
"Rådmann Hans Hornemann";"35";"Jan Cornelisen";;12800;;8000;"Amsterdam";"Nederland";
"Andreas Cramer";"36";"Ole Due";2240;;;1920;"Amsterdam";"Nederland";
"Helmer Meincke";"37";"Ole Due";12480;9920;;;"Amsterdam";"Nederland";
"Henrik Meincke";"38";"Ole Due";3446;8543;;1745;"Amsterdam";"Nederland";
"Bergamtet";"39";"Carsten Petersen";71120;;;;"Flensburg";"Danmark";"Tiendekobber"
"Helmer Meincke";"40";"Paul Greve";3200;3200;;3840;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"41";"Paul Greve";2013;;;;"Amsterdam";"Nederland";
"Thomas Angell";"42";"Paul Greve";123600;;;2420;"Amsterdam";"Nederland";
"Henrik Dreyer";"43";"Christen Svenssøn Lind";;1937;;;"Amsterdam";"Nederland";
"Helmer Meincke";"44";"Christen Svenssøn Lind";3840;;;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"45";"Christen Svenssøn Lind";1217;;244;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"46";"Christen Svenssøn Lind";;;;3893;"Amsterdam";"Nederland";
"Henrik Meincke";"47";"Christen Svenssøn Lind";;480;484;1920;"Amsterdam";"Nederland";
"Ingeborg Moursund";"48";"Christen Svenssøn Lind";640;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"49";"Christen Svenssøn Lind";1920;;;960;"Amsterdam";"Nederland";
"Carsten Schiødt";"50";"Christen Svenssøn Lind";11520;;;6426;"Amsterdam";"Nederland";
"Otto Beyer";"51";"Christen Svenssøn Lind";15120;;980;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"52";"Christen Messler";16320;;;;"Bilboa";"Spania";
"Kommerseråd Hammond";"53";"Peder Schiødt";6400;8997;;1280;"Amsterdam";"Nederland";
"Augustinus Røst";"54";"Peder Schiødt";1120;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"55";"Peder Schiødt";640;3200;;;"Amsterdam";"Nederland";
"Borgermester Hans Hagerup";"56";"Peder Schiødt";331;243;;2176;"Amsterdam";"Nederland";
"Rådmann Frantz Hammer";"57";"Mathias Meenholt";720;560;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"58";"Mathias Meenholt";7360;3200;9600;;"Amsterdam";"Nederland";
"Helmer Meincke";"59";"Mathias Meenholt";640;;;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"60";"Mathias Meenholt";640;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"61";"Hans Strøm";2608;6720;;1280;"Bordeaux";"Frankrike";
"Henrik Meincke";"62";"Hans Strøm";1600;480;;;"Bordeaux";"Frankrike";
"Otto Beyer";"63";"Hans Strøm";7924;1336;169;;"Bordeaux";"Frankrike";
"Andreas Chr. Friedlieb";"64";"Hans Strøm";240;;;;"Bordeaux";"Frankrike";
