Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Mathias Friis";"1";"Pavel Lycke";19200;;;;;"Holland";"Nederland";
"Herman Höe";"1";"Pavel Lycke";4343;;;3524;;"Holland";"Nederland";
"Madame Aletta sal. Otto Beyer";"2";"Andr. Erlandsen";9600;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"2";"Andr. Erlandsen";1920;;;;;"Amsterdam";"Nederland";
"Hoffagent Sommer";"2";"Andr. Erlandsen";;;3200;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"2";"Andr. Erlandsen";64000;;;;;"Amsterdam";"Nederland";
"Paul Bahnsen";"2";"Andr. Erlandsen";;;;1280;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"2";"Andr. Erlandsen";46720;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"2";"Andr. Erlandsen";4800;;800;800;;"Amsterdam";"Nederland";
"Herman Höe";"2";"Andr. Erlandsen";4800;;;;4840;"Amsterdam";"Nederland";
"Mogens Tronwig";"2";"Andr. Erlandsen";6400;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"2";"Andr. Erlandsen";28800;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"3";"Diderich Brun";22158;242;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"3";"Diderich Brun";14258;;;;;"Amsterdam";"Nederland";
"Peter Smith";"3";"Diderich Brun";;;7680;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"3";"Diderich Brun";1738;;9775;361;18527;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"3";"Diderich Brun";;1770;;7830;;"Amsterdam";"Nederland";
"Henrik Meincke";"3";"Diderich Brun";24633;;;4167;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"3";"Diderich Brun";8000;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"3";"Diderich Brun";52977;;2026;;37;"Amsterdam";"Nederland";
"Skipper Dideric Brun";"3";"Diderich Brun";1280;;320;;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Paul Greve";9192;408;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"4";"Paul Greve";16960;;;;;"Amsterdam";"Nederland";
"Ole Due";"4";"Paul Greve";10240;;1815;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"4";"Paul Greve";24000;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"4";"Paul Greve";26382;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"4";"Paul Greve";41600;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"4";"Paul Greve";33818;4777;15181;2612;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"5";"Hans Paulssøn Bierck";1740;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"6";"Christ Geertsen";17920;;;;;"Flensburg";"Danmark";
"Niese & Thomsen";"7";"Mads N. Harboe";6400;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"7";"Mads N. Harboe";7401;;6679;;;"Amsterdam";"Nederland";
"Herman Höe";"7";"Mads N. Harboe";7468;;1440;;;"Amsterdam";"Nederland";
"Claus Falck";"7";"Mads N. Harboe";5184;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"8";"Peder Haftorsen Stuberg";960;;;;;"Bergen";"Norge";
"Mathias Friis";"9";"Mads N. Harboe";9079;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"10";"Anders S. Gude";9561;;39;;;"København";"Danmark";
"Agentinne Lysholms & Co";"10";"Anders S. Gude";20553;;6400;;;"København";"Danmark";
"Thomas & Chr. Jelstrup";"11";"Benjamin Blom";6400;;;3200;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"11";"Benjamin Blom";37952;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"11";"Benjamin Blom";4800;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"11";"Benjamin Blom";16915;3520;19245;320;;"Amsterdam";"Nederland";
"Herman Höe";"11";"Benjamin Blom";7595;;;;4434;"Amsterdam";"Nederland";
"Henrik Meincke";"11";"Benjamin Blom";19200;;;13440;;"Amsterdam";"Nederland";
"Just Jørgen Bie";"11";"Benjamin Blom";;;640;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"12";"Anthoni Kathenkamp";9600;;;;;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"12";"Anthoni Kathenkamp";1600;;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"12";"Anthoni Kathenkamp";1740;;;;1460;"Hamburg";"Tyskland";
"Peter Smith";"12";"Anthoni Kathenkamp";;;1920;;;"Hamburg";"Tyskland";
"Hans Jepsen";"12";"Anthoni Kathenkamp";7360;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"12";"Anthoni Kathenkamp";7040;;;;;"Hamburg";"Tyskland";
"Herman Höe";"12";"Anthoni Kathenkamp";4266;;3001;;249;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"12";"Anthoni Kathenkamp";;14080;;;;"Hamburg";"Tyskland";
"Lorentz Wulf";"13";"Nils Marstrand";960;;640;640;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Nils Marstrand";36318;;12643;;;"Amsterdam";"Nederland";
"Peter Smith";"13";"Nils Marstrand";;;1600;;;"Amsterdam";"Nederland";
"Hans Jepsen";"13";"Nils Marstrand";1222;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"13";"Nils Marstrand";1261;;;1939;;"Amsterdam";"Nederland";
"Christian Jelstrup";"13";"Nils Marstrand";960;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"13";"Nils Marstrand";;6776;;;1452;"Amsterdam";"Nederland";
"Generalkrigskomissær Klingenberg";"13";"Nils Marstrand";1920;640;;;;"Amsterdam";"Nederland";
"Herman Höe";"13";"Nils Marstrand";9760;;1440;;;"Amsterdam";"Nederland";
"Etatsråd Nils Collin";"13";"Nils Marstrand";320;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Nils Marstrand";14080;7680;;6400;14080;"Amsterdam";"Nederland";
"Peter Falck";"13";"Nils Marstrand";3148;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"13";"Nils Marstrand";4257;24355;;;1352;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"14";"Hans Hag. Luytkis";94026;4824;1920;2080;;"Hamburg";"Tyskland";
"Herman Höe";"15";"Peder Alstrup";3632;;;;1273;"Frankrike";"Frankrike";
"Agentinne Lysholms & Co";"16";"Hans Deegen";16000;;;;;"København";"Danmark";
"Herman Höe";"17";"Jørgen Peters";5855;17120;;;1510;"Holland";"Nederland";
