Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";"100 Mokk, tollfri";Destinasjon;Nåtidens land;Notat
"Justisråd Friedlieb & Co";"1";"Christian Becker";64000;;;;;;;"København";"Danmark";
"Hans Jepsen";"2";"Peter Noedtler";426;;;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"3";"Benjamin Blom";44729;1301;15881;;;8855;;"Amsterdam";"Nederland";
"Lorentz Wulf";"3";"Benjamin Blom";7680;;2240;1280;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"3";"Benjamin Blom";61;2602;;6938;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"3";"Benjamin Blom";16000;;;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"3";"Benjamin Blom";7628;;;5172;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"4";"Anders Niels. Thuren";89600;;;;;;;"København";"Danmark";
"Herman Höe";"5";"Diderich Brun";5721;;;3879;4480;;;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"Diderich Brun";19200;;;;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"5";"Diderich Brun";3200;;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"Diderich Brun";116971;;;;;;;"Amsterdam";"Nederland";
"Peter Smith";"5";"Diderich Brun";6400;;7360;;;;;"Amsterdam";"Nederland";
"John Harle";"5";"Diderich Brun";;;;;1116;;;"Amsterdam";"Nederland";
"Cornelius Busch";"6";"Anthoni Kathenkamp";;;1280;;;;;"Hamburg";"Tyskland";
"Peter Smith";"5";"Anthoni Kathenkamp";3840;;;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"6";"Anthoni Kathenkamp";12480;;;;;;;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"6";"Anthoni Kathenkamp";6400;;;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"6";"Anthoni Kathenkamp";3655;;;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"6";"Anthoni Kathenkamp";392;;3200;;;888;;"Hamburg";"Tyskland";
"Hans Jepsen";"7";"Peter Albert Dreyer";10654;242;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Peter Albert Dreyer";137600;;;;4680;440;;"Amsterdam";"Nederland";
"Ole Due";"7";"Peter Albert Dreyer";14155;;;;;;;"Amsterdam";"Nederland";
"Hans Peter Dick";"7";"Peter Albert Dreyer";3200;;;;;;;"Amsterdam";"Nederland";
"Skipper Peter Albright Dreyer";"7";"Peter Albert Dreyer";;;838;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"8";"Ole Vetlesen";2400;;;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"8";"Ole Vetlesen";;2086;21204;6941;13491;1078;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"8";"Ole Vetlesen";9600;;;;;;;"Amsterdam";"Nederland";
"Math. Carstensen";"8";"Ole Vetlesen";1920;;;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"8";"Ole Vetlesen";3200;;;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"8";"Ole Vetlesen";4886;1014;;;500;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"9";"Christ. Hansen";116123;4603;;;4108;4075;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"10";"Ole Hansen";1600;;;;;;;"Bergen";"Norge";
