Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"080 Innkommende kobber fra Selbu, skal fortolles";"190 Beholdning fra Røros forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"250 Beholdning fra Selbu forrige år, skal fortolles";"290 Tilsammen fra Røros, som skal fortolles";"310 Tilsammen, tollfri";"350 Tilsammen fra Selbu, som skal fortolles";"370 Utgående kobber Røros, fortollet";"410 Utgående kobber, tollfri";"420 Utgående kobber Selbu, 1/3 toll";"470 Kobberbeholdning Røros som overdras til neste år, skal fortolles";"510 Kobberbeholdning Selbu som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"67061";"";"4256";"66710";"";"5258";"133771";"";"9514";"71922";"";"9514";"61850";"";"";
"Kammerjunker von Krogh";"28072";"";"";"12335";"";"";"40407";"";"";"18899";"";"";"21508";"";"";
"Kammerherre Peter F. Suhm";"63162";"";"";"65465";"";"";"128627";"";"";"65474";"";"";"63153";"";"";
"Generalauditør Collin";"14036";"";"";"15810";"";"";"29846";"";"";"15812";"";"";"14034";"";"";
"Justisråd Friedlieb & Co";"131588";"";"15428";"129653";"";"12018";"261241";"";"27445";"146991";"";"12018";"114251";"15428";"";
"Kanseliråd Must";"3509";"";"";"3158";"";"";"6667";"";"";"4118";"";"";"2549";"";"";
"Viseborgermester Knudtzon & Braack";"78953";"";"12342";"34136";"";"5556";"113089";"";"17898";"76010";"";"15156";"37079";"2742";"";
"Kanseliråd Cramer";"12282";"";"";"7254";"";"";"19535";"";"";"14616";"";"";"4920";"";"";
"Thomas Angells stiftelser";"63162";"";"";"51705";"";"";"114867";"";"";"75733";"";"";"39134";"";"";
"Kaptein Anthon Müller";"7018";"";"";"1265";"";"";"8283";"";"";"1721";"";"";"6562";"";"";
"Madame Beyer";"54390";"";"20570";"43585";"";"21203";"97974";"";"41773";"65033";"";"32723";"32942";"9050";"";
"Lorentz Wulf";"5264";"";"2057";"5989";"";"2541";"11252";"";"4598";"5990";"";"2542";"5263";"2057";"";
"Henrik Meincke";"68426";"";"17485";"76429";"";"6032";"144855";"";"23516";"113749";"";"6032";"31106";"17485";"";
"Jomfru Borchgrevinck";"14036";"";"";"15970";"";"";"30006";"";"";"15972";"";"";"14034";"";"";
"Regimentskvartermester J. Finne";"17545";"";"";"19963";"";"";"37508";"";"";"22879";"";"";"14629";"";"";
"Ole Due";"14036";"";"2057";"9570";"";"2541";"23606";"";"4598";"11492";"";"3501";"12114";"1097";"";
"Herman Höe";"";"";"";"10458";"";"5393";"10458";"";"5393";"10458";"";"5393";"";"";"";
"Andreas Caspar Hammer";"3509";"";"";"3700";"";"";"7209";"";"";"4159";"";"";"3050";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"";"26741";"";"";"28748";"";"";"55489";"";"";"44962";"";"10527";"";
"Auksjonsdirektør Busch";"";"";"19542";"";"";"8865";"";"";"28407";"";"";"18305";"";"10102";"";
"Madame Wensell";"";"";"3086";"";"";"3812";"";"";"6897";"";"";"6936";"";"";"";
"Claus Smith";"3509";"";"";"2777";"";"";"6286";"";"";"4676";"";"";"1610";"";"";
"Cornelius Busch";"";"";"";"";"";"6964";"";"";"6964";"";"";"6964";"";"";"";
"Christian Jelstrup";"21054";"";"4114";"1529";"";"";"22583";"";"4114";"2337";"";"";"20246";"4114";"";
"Justisråd Friedlieb & Co";"";"1729";"";"";"610";"";"";"1699";"";"";"609";"";"";"";"1090";
"Kanseliråd Must";"";"2178";"";"";"2091";"";"";"4269";"";"";"2663";"";"";"";"1607";
"Viseborgermester Knudtzon & Braack";"";"7623";"";"";"";"";"";"7623";"";"";"7348";"";"";"";"275";
"Thomas Angells stiftelser";"";"1089";"";"";"2998";"";"";"4087";"";"";"";"";"";"";"4087";
"Kaptein Anthon Müller";"";"1089";"";"";"1089";"";"";"2178";"";"";"3135";"";"";"";"";
"Madame Beyer";"";"4356";"";"";"12607";"";"";"16963";"";"";"2240";"";"";"";"14723";
"Lorentz Wulf";"";"";"";"";"722";"";"";"722";"";"";"439";"";"";"";"284";
"Henrik Meincke";"";"33759";"";"";"3650";"";"";"37409";"";"";"32450";"";"";"";"4959";
"Hoffagent og Apoteker Otto Sommer";"";"5445";"";"";"4248";"";"";"9693";"";"";"7840";"";"";"";"1853";
"Madame Wensell";"";"";"";"";"389";"";"";"389";"";"";"";"";"";"";"389";
"Christian Jelstrup";"";"2178";"";"";"";"";"";"2178";"";"";"960";"";"";"";"1218";
"Christian And. Lorch";"";"2178";"";"";"1687";"";"";"3865";"";"";"1218";"";"";"";"2647";
"Herman Höe";"";"";"";"";"1538";"";"";"1538";"";"";"1538";"";"";"";"";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"5551";"";"";"5551";"";"";"";"";"";"";"5551";
