Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"020 Løkken, 1/2 toll";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Carsten Carst. Feldsted";"1";"Hans Pens";320;;;;;"Kristiansund";"Norge";
"Kanselliråd Lysholm";"2";"Hans Pens";4316;;5176;3308;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"3";"Hans Pens";2560;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Hans Pens";19200;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"5";"Nathaniel Angell";32000;;;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"6";"Nathaniel Angell";1614;11486;;6100;;"Hamburg";"Tyskland";
"Otto Beyer";"7";"Nathaniel Angell";;13794;;3549;;"Hamburg";"Tyskland";
"Agent Broder Lysholm";"8";"Peter Petersen";1280;;;;;"Aarhus";"Danmark";
"Lorentz Angell";"9";"Christen Svenssøn Lind";1108;2015;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"10";"Christen Svenssøn Lind";23040;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"11";"Christen Svenssøn Lind";3123;2652;;3826;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"12";"Christen Svenssøn Lind";32000;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"13";"Christen Svenssøn Lind";7680;;640;1920;;"Amsterdam";"Nederland";
"Abraham And";"14";"Christen Svenssøn Lind";1280;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"15";"Christen Svenssøn Lind";50670;;;;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"16";"Christen Svenssøn Lind";8960;;;;;"Amsterdam";"Nederland";
"Carsten Schiødt";"17";"Christen Svenssøn Lind";14917;;2529;;;"Amsterdam";"Nederland";
"Etatsråd Henrik Hornemann";"18";"Christen Svenssøn Lind";;;1600;;;"Amsterdam";"Nederland";
"Niese & Thomsen";"19";"Mathias Buckholt";9600;;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"20";"Mathias Buckholt";61056;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"21";"Mathias Buckholt";25600;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"22";"Mathias Buckholt";40301;;;3283;;"Amsterdam";"Nederland";
"Otto Beyer";"23";"Paul Greve";28800;;;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"24";"Paul Greve";67411;1724;1265;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"25";"Paul Greve";43200;;;;;"Amsterdam";"Nederland";
"Kammerherre Schøller";"26";"Paul Greve";54245;;;6084;;"Amsterdam";"Nederland";
"Etatsråd Gerrit Hornemann";"27";"Paul Greve";9600;;;;;"Amsterdam";"Nederland";
"Augustinus Røst";"28";"Giert Hoe";2240;;;;;"Amsterdam";"Nederland";
"Rådmann Friedlieb";"29";"Giert Hoe";99823;3449;3186;;;"Amsterdam";"Nederland";
"Agent Broder Lysholm";"30";"Giert Hoe";35200;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"31";"Giert Hoe";12800;;;;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"32";"Giert Hoe";17600;;;;;"Amsterdam";"Nederland";
"Agent Lars Pedersøn Lassen";"33";"Giert Hoe";18240;;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"34";"Giert Hoe";28800;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"35";"Giert Hoe";3200;;;;;"Amsterdam";"Nederland";
"Kanselliråd Lysholm";"36";"Giert Hoe";31366;;;;;"Amsterdam";"Nederland";
"Kammerråd Hoff";"37";"Humphry Beck";3120;1680;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"38";"Humphry Beck";1280;726;;1194;;"Amsterdam";"Nederland";
