Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Otto Beyer";"1";"Asbjørn Bæhr";;;1129;;"Hamburg";"Tyskland";
"Generalmajor Mangelsen";"2";"Jan Cornelisen";32000;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"3";"Jan Cornelisen";28160;6400;639;;"Amsterdam";"Nederland";
"Skipper Jan Corneliusen";"4";"Jan Cornelisen";3840;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"5";"Ole Smith";7872;7830;1618;1880;"Hamburg";"Tyskland";
"Henrik Meincke";"6";"Ole Smith";13760;1255;;531;"Hamburg";"Tyskland";
"Thomas Angell";"7";"Paul Greve";153392;726;;8936;"Amsterdam";"Nederland";
"Helmer Meincke";"8";"Paul Greve";23386;;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"9";"Paul Greve";1760;;;;"Amsterdam";"Nederland";
"Johan Gudde";"10";"Christen Svenssøn Lind";;;294;;"Amsterdam";"Nederland";
"Elisabeth Volquartz";"11";"Christen Svenssøn Lind";3200;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"12";"Christen Svenssøn Lind";6400;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"13";"Christen Svenssøn Lind";22000;;;;"Amsterdam";"Nederland";
"Abraham And";"14";"Christen Svenssøn Lind";640;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"15";"Christen Svenssøn Lind";8000;;;;"Amsterdam";"Nederland";
"Carsten Angell";"16";"Christen Svenssøn Lind";1920;;;;"Amsterdam";"Nederland";
"Ingeborg Müller";"17";"Christen Svenssøn Lind";800;;;;"Amsterdam";"Nederland";
"Ingeborg Moursund";"18";"Christen Svenssøn Lind";640;;;;"Amsterdam";"Nederland";
"Otto Beyer";"19";"Christen Svenssøn Lind";105015;1946;4639;;"Amsterdam";"Nederland";
"Ole Middelfart";"20";"Paul Greve";160;;;;"Amsterdam";"Nederland";
"Madame Bonsach";"21";"Jens Mørck";120;;;;"Dublin";"Irland";
"Helmer Meincke";"22";"Niels Schierwing";29643;;;1272;"Hamburg";"Tyskland";
"Rådmann Hans Hornemann";"23";"Niels Schierwing";1920;;;;"Hamburg";"Tyskland";
"Claus Lundbeck";"24";"Niels Schierwing";800;;;;"Hamburg";"Tyskland";
"Andreas Røst";"25";"Niels Schierwing";1600;1600;;;"Hamburg";"Tyskland";
"Henrik Lysholm";"26";"Niels Schierwing";9058;3857;;490;"Hamburg";"Tyskland";
"Wilhelm Fyhn";"27";"Henrik Due";2720;;;;"Bergen";"Norge";
"Anders Skram";"28";"Anders Wefsen";763;;;491;"Bergen";"Norge";
"Carsten Angell";"29";"Anders Wefsen";249;551;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";"30";"Peder Larsen Due";3200;;;;"Bergen";"Norge";
"Skipper Abraham Mosling";"31";"Abraham Mosling";449;;;;"Dublin";"Irland";
"Henrik Meincke";"32";"Jørgen Cramer";5280;1200;;;"København";"Danmark";
"Helmer Meincke";"33";"Marcus Pettersen";;3200;;;"Flensburg";"Danmark";
"Rådmann Hans Hornemann";"34";"Henrik Wulf";12800;6400;6400;3200;"Amsterdam";"Nederland";
"Helmer Meincke";"35";"Henrik Wulf";;22400;;;"Amsterdam";"Nederland";
"Helmer Meincke";"36";"Christopher Boysen";3200;;;;"Flensburg";"Danmark";
"Helmer Meincke";"37";"Hans Henrik Wulf";6400;;;;"Flensburg";"Danmark";
"Rådmann Hans Hornemann";"38";"Peter Gay";978;;;;"Aalborg";"Danmark";
"Helmer Meincke";"39";"Jens Thormøe";482;;;;"Odense";"Danmark";
"Andreas Caspar Hammer";"40";"Jan Cornelisen";1920;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"41";"Jan Cornelisen";17920;4480;9600;;"Amsterdam";"Nederland";
"Helmer Meincke";"42";"Jan Cornelisen";22400;;3064;1416;"Amsterdam";"Nederland";
"Andreas Cramer";"43";"Jan Cornelisen";4480;;;2880;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"44";"Pieter Broders";22400;;6400;3200;"Amsterdam";"Nederland";
"Helmer Meincke";"45";"Pieter Broders";9600;6400;;;"Amsterdam";"Nederland";
"Carsten Carst. Feldsted";"46";"Pieter Broders";;;;960;"Amsterdam";"Nederland";
"Mathias Friis";"47";"Pieter Broders";;;;960;"Amsterdam";"Nederland";
"Christian Johan Hansen";"48";"Pieter Broders";;;;960;"Amsterdam";"Nederland";
"Helmer Meincke";"49";"Ole Larsen";6400;3840;2560;;"Amsterdam";"Nederland";
"Otto Beyer";"50";"Jacob Brun";960;;;;"Fredericia";"Danmark";
"Rådmann Hans Hornemann";"51";"Jacob Brun";;;1280;;"Fredericia";"Danmark";
"Helmer Meincke";"52";"Jacob Brun";3200;;;;"Flensburg";"Danmark";
"Rådmann Hans Hornemann";"53";"Hans Strøm";736;;;;"Dublin";"Irland";
"Rådmann Hans Hornemann";"54";"Hans Strøm";720;;;;"Dublin";"Irland";
"Jens Nicol. Rosholt";"55";"Paul Greve";1920;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"56";"Paul Greve";1549;;;320;"Amsterdam";"Nederland";
"Helmer Meincke";"57";"Paul Greve";3360;9600;484;;"Amsterdam";"Nederland";
"Thomas Angell";"58";"Paul Greve";67754;2904;;;"Amsterdam";"Nederland";
"Jørgen Gudde";"59";"Paul Greve";;;484;;"Amsterdam";"Nederland";
"Otto Beyer";"60";"Paul Greve";19200;9600;2286;1694;"Amsterdam";"Nederland";
"Jonas Wohl";"61";"Paul Greve";1554;800;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"62";"Paul Greve";2240;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"63";"Asbjørn Bæhr";19200;978;968;1476;"Hamburg";"Tyskland";
"Henrik Meincke";"64";"Christen Messler";64850;;;;"København";"Danmark";
"Rådmann Hans Hornemann";"65";"Johan Lindhart";8000;;;1600;"København";"Danmark";
