Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Hans Jepsen";"1";"Stephan Frideric Thode";6400;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"1";"Stephan Frideric Thode";8533;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"1";"Stephan Frideric Thode";34240;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"1";"Stephan Frideric Thode";8640;;1102;;;"Amsterdam";"Nederland";
"Carsten Tostrup Wensell";"1";"Stephan Frideric Thode";1600;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"1";"Stephan Frideric Thode";;9600;;;;"Amsterdam";"Nederland";
"Diderich Brun";"2";"Christen Svenssøn Lind";1280;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"2";"Christen Svenssøn Lind";;995;;8605;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"3";"Christen Svenssøn Lind";;;931;995;7675;"Amsterdam";"Nederland";
"Lorentz Wulf";"2";"Christen Svenssøn Lind";6400;;1920;1600;;"Amsterdam";"Nederland";
"Henrik Meincke";"2";"Christen Svenssøn Lind";32000;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"2";"Christen Svenssøn Lind";12800;;;;5370;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"2";"Christen Svenssøn Lind";18240;9712;13648;;;"Amsterdam";"Nederland";
"Hans Jepsen";"2";"Christen Svenssøn Lind";17266;1934;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"3";"Anthoni Kathenkamp";;1600;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"3";"Anthoni Kathenkamp";3520;960;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"3";"Anthoni Kathenkamp";;;;;9600;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"3";"Anthoni Kathenkamp";1237;;;5163;;"Hamburg";"Tyskland";
"Herman Höe";"3";"Anthoni Kathenkamp";6041;359;;;7110;"Hamburg";"Tyskland";
"Madame Aletta sal. Otto Beyer";"4";"Mathias Buckholt";48000;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"4";"Mathias Buckholt";10200;865;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"4";"Mathias Buckholt";5384;;;8040;5776;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"4";"Mathias Buckholt";;11292;7864;3474;21755;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"Paul Greve";;;;;12800;"Amsterdam";"Nederland";
"Carsten Tostrup Wensell";"5";"Paul Greve";;;1600;;;"Amsterdam";"Nederland";
"Henrik Meincke";"5";"Paul Greve";13338;14797;22171;;895;"Amsterdam";"Nederland";
"Niese & Thomsen";"5";"Paul Greve";9600;;;;;"Amsterdam";"Nederland";
"Ole Due";"5";"Paul Greve";9997;;1215;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"5";"Paul Greve";112000;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"5";"Paul Greve";5760;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"6";"Diderich Brun";16000;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"7";"Diderich Brun";;;640;;;"Danzig";"Polen";
"Henrik Meincke";"7";"Diderich Brun";9600;;;;;"Danzig";"Polen";
"Ole Due";"7";"Diderich Brun";;;480;;;"Danzig";"Polen";
"Thomas & Chr. Jelstrup";"7";"Diderich Brun";960;;;;;"Danzig";"Polen";
"Skipper Dideric Brun";"7";"Diderich Brun";320;;960;;;"Danzig";"Polen";
"Hans Jepsen";"8";"Jens N. Holm";1230;;;;;"Ostende";"Belgia";
"Etatsråd Nils Collin";"9";"Gerhard Hoe";320;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"9";"Gerhard Hoe";38400;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"9";"Gerhard Hoe";64000;;;;;"Amsterdam";"Nederland";
"Herman Höe";"9";"Gerhard Hoe";10848;;;3872;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"9";"Gerhard Hoe";9600;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"9";"Gerhard Hoe";16000;;13920;4160;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"10";"Hans Paulssøn Bierck";600;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"11";"Peter Andreas Due";1600;;;;;"Bergen";"Norge";
"Generalauditør Friderik Collin";"12";"Hartwig Sundberg";1760;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"12";"Hartwig Sundberg";1920;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"12";"Hartwig Sundberg";2434;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"12";"Hartwig Sundberg";10430;13410;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"12";"Hartwig Sundberg";;12800;4800;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"12";"Hartwig Sundberg";48720;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Severin Ulriksen";16000;;;;;"Flensburg";"Danmark";
"Madame Aletta sal. Otto Beyer";"14";"Mathias Buckholt";15360;2880;;1600;;"Amsterdam";"Nederland";
"Ole Due";"14";"Mathias Buckholt";1920;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"14";"Mathias Buckholt";;19375;;;1704;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"14";"Mathias Buckholt";4160;5120;8640;5120;25600;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"15";"Søren Hammeløv";17600;;;;;"København";"Danmark";
"Thomas & Chr. Jelstrup";"16";"Benjamin Blom";6400;;;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"16";"Benjamin Blom";16000;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"16";"Benjamin Blom";3729;480;4442;;11440;"Amsterdam";"Nederland";
"Hans Jepsen";"16";"Benjamin Blom";12800;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"16";"Benjamin Blom";12800;;13184;;1216;"Amsterdam";"Nederland";
"Herman Höe";"16";"Benjamin Blom";8560;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"16";"Benjamin Blom";1948;;960;960;;"Amsterdam";"Nederland";
"Hans Jepsen";"17";"Anthoni Kathenkamp";4524;968;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"17";"Anthoni Kathenkamp";3974;;;;;"Hamburg";"Tyskland";
"Henrik Meincke";"18";"Just Jørgen Bye";;;;2880;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"18";"Just Jørgen Bye";90874;3872;6400;;10165;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"19";"Stephan Frideric Thode";2880;1920;8640;640;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"19";"Stephan Frideric Thode";36679;1196;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"19";"Stephan Frideric Thode";1715;;1040;6603;242;"Amsterdam";"Nederland";
"Herman Höe";"19";"Stephan Frideric Thode";5120;;;;3630;"Amsterdam";"Nederland";
"Henrik Meincke";"20";"Søren Herschind";;4892;1508;;;"Amsterdam";"Nederland";
"Herman Höe";"20";"Søren Herschind";960;1966;3146;1288;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"21";"Hartwig Sundberg";11110;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"22";"Bertel Nissen Smidt";4800;;;;;"København";"Danmark";
"Agentinne Lysholms & Co";"22";"Bertel Nissen Smidt";20160;;;;;"København";"Danmark";
"Hans Jepsen";"23";"Knud Rasmussøn Leth";4;4476;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"23";"Knud Rasmussøn Leth";1600;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"24";"Knud Rasmussøn Leth";;1227;;;;"Amsterdam";"Nederland";
