Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"C. S. Due";"1";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"1";"Peter And. Ovide";2560;;;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"1";"Peter And. Ovide";12800;;;;;"Amsterdam";"Nederland";
"H. Meincke";"1";"Peter And. Ovide";57577;6400;;16343;6080;"Amsterdam";"Nederland";
"Peter Smith";"1";"Peter And. Ovide";;;7003;;;"Amsterdam";"Nederland";
"H. Meincke";"2";"P. Hyld";6400;;;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"2";"P. Hyld";3200;;;;;"Hamburg";"Tyskland";
"Andreas Caspar Hammer";"3";"Hans Brun";2154;;;;728;"Hamburg";"Tyskland";
"Claus Schmidt";"3";"Hans Brun";1280;;;;;"Hamburg";"Tyskland";
"Christian Jelstrup";"3";"Hans Brun";4320;;3200;;;"Hamburg";"Tyskland";
"Justisråd Friedlieb & Co";"4";"Peter And. Haabiørn";170423;1759;4308;371;18943;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"5";"Pavel Lycke";16000;;;;;"København";"Danmark";
"Lorentz Wulf";"6";"Peter Noedtler";2637;;1669;;;"Amsterdam";"Nederland";
"C. S. Due";"6";"Peter Noedtler";4800;;;;;"Amsterdam";"Nederland";
"M. Jensen";"6";"Peter Noedtler";1920;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"6";"Peter Noedtler";5168;492;;1700;;"Amsterdam";"Nederland";
"Christian Oeding";"6";"Peter Noedtler";6720;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"6";"Peter Noedtler";11200;;2160;;;"Amsterdam";"Nederland";
"Ole Due";"6";"Peter Noedtler";6400;;;;;"Amsterdam";"Nederland";
"Peter Falck";"6";"Peter Noedtler";5440;;;;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"6";"Peter Noedtler";6400;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"6";"Peter Noedtler";14161;1452;9510;797;;"Amsterdam";"Nederland";
"Christian Jelstrup";"6";"Peter Noedtler";22832;761;1230;3657;;"Amsterdam";"Nederland";
"H. Meincke";"6";"Peter Noedtler";5440;15721;4282;;1217;"Amsterdam";"Nederland";
"C. Wensell";"6";"Peter Noedtler";3200;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"7";"J. Nordahl";902;;;;;"Bergen";"Norge";
"H. Meincke";"7";"J. Nordahl";1125;;;;;"Bergen";"Norge";
"Viseborgermester Knudtzon & Braack";"7";"J. Nordahl";3257;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"8";"Diderich Brun";;;3040;;;"København";"Danmark";
"Hans Jens. Sommer";"9";"Andreas Knudsen Thode";;336;;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"9";"Andreas Knudsen Thode";11700;3125;2327;;4608;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"10";"P. Hansen";24000;;;;;"Flensburg";"Danmark";
"Justisråd Friedlieb & Co";"11";"J. Brodersen";25600;;;;;"Amsterdam";"Nederland";
"Peter Smith";"11";"J. Brodersen";;;3840;;;"Amsterdam";"Nederland";
"Claus Schmidt";"11";"J. Brodersen";8347;;;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"11";"J. Brodersen";23736;;6400;;;"Amsterdam";"Nederland";
"Herman Höe";"11";"J. Brodersen";1920;;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"11";"J. Brodersen";3316;;;;;"Amsterdam";"Nederland";
"Peter Falck";"12";"J. N. Spindanger";640;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"13";"Nils Marstrand";18240;;;;7560;"Amsterdam";"Nederland";
"Nicolai Smidt";"13";"Nils Marstrand";2124;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"13";"Nils Marstrand";3200;;;;;"Amsterdam";"Nederland";
"Ole Due";"13";"Nils Marstrand";3840;;960;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"13";"Nils Marstrand";19024;3520;;;4800;"Amsterdam";"Nederland";
"H. Meincke";"13";"Nils Marstrand";59248;3697;8809;;;"Amsterdam";"Nederland";
"Claus Schmidt";"14";"Peter Noedtler";640;3520;4160;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"14";"Peter Noedtler";2786;1694;;;;"Amsterdam";"Nederland";
"H. Meincke";"14";"Peter Noedtler";9806;;;;2994;"Amsterdam";"Nederland";
"Christian Oeding";"14";"Peter Noedtler";3200;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"114";"Peter Noedtler";16652;;5120;;7548;"Amsterdam";"Nederland";
"Hans Jepsen";"14";"Peter Noedtler";8320;;1920;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"14";"Peter Noedtler";7256;1600;745;;;"Amsterdam";"Nederland";
"C. S. Due";"14";"Peter Noedtler";3200;;;;;"Amsterdam";"Nederland";
"Peter Smith";"15";"J. Brodersen";;;2122;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"16";"M. G. Thiesen";;;1552;;;"Hamburg";"Tyskland";
"Christian Oeding";"16";"M. G. Thiesen";1280;;;;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"16";"M. G. Thiesen";277;363;;;;"Hamburg";"Tyskland";
"Andreas Caspar Hammer";"17";"Peter And. Ovide";1280;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"17";"Peter And. Ovide";55;1095;973;3878;6940;"Amsterdam";"Nederland";
"Madame Wulff";"17";"Peter And. Ovide";2717;;483;;;"Amsterdam";"Nederland";
"Je. Lysholm";"17";"Peter And. Ovide";800;;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"17";"Peter And. Ovide";320;;1920;;;"Amsterdam";"Nederland";
"Hans Jens. Sommer";"17";"Peter And. Ovide";;696;;;;"Amsterdam";"Nederland";
"H. Meincke";"17";"Peter And. Ovide";27018;22284;4030;;3388;"Amsterdam";"Nederland";
