Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";"580 For mye utført kobber, tollfri";Notat
"Kongelige Majestets tiendekobber";"71713";"";"70610";"";"142323";"";"83410";"";"58913";"";"";
"Generalmajor Johan Mangelsen";"80677";"9741";"67334";"11278";"148011";"21019";"74918";"21392";"73093";"";"373";
"Fru Angells og Thomas Angell";"138839";"";"60146";"";"229066";"";"137775";"";"59291";"";"";
"Etatsråd Stie Schøller";"26267";"7305";"12057";"8444";"38323";"15749";"26379";"14974";"11944";"775";"";
"Kanseliråd Henrik Angell";"18762";"1124";"17184";"1491";"35946";"2614";"25208";"640";"10738";"1974";"";
"Kammerråd Westermann";"";"";"158";"2";"158";"2";"158";"";"";"";"";"[Regnefeil: utgående eller beholding av tollfri kobber er ikke medregnet]"
"Kommerseråd Hammond";"22514";"18165";"4341";"1286";"26855";"19451";"16696";"15366";"10159";"4085";"";
"Fru Assessor Worms";"3752";"";"905";"";"4657";"";"2923";"";"1734";"";"";
"Rådmann Hans Horneman";"91978";"78260";"28663";"6442";"118721";"84702";"92664";"57638";"26058";"27064";"";
"Rådmann Hammer";"20638";"2435";"4365";"3426";"25003";"5861";"17542";"5682";"7462";"179";"";
"Madame Sidselle Bonsachs";"7505";"";"7386";"";"14890";"";"7833";"";"7057";"";"";
"Fru Sophia Hammonds arvinger";"11257";"";"6020";"";"17278";"";"11454";"";"5824";"";"";
"Madame Maria sal. Carsten C. Volgvartz";"13133";"";"12925";"";"27978";"";"16152";"";"9907";"";"";
"Thomas Møllman";"37524";"4944";"15233";"3640";"52757";"8583";"38453";"2880";"14304";"5703";"";
"Henrik Krenckel";"13133";"";"";"144";"13133";"144";"12219";"144";"915";"0";"";
"Carsten Schiødt";"63791";"3763";"33330";"8485";"97121";"12248";"65921";"8485";"31201";"3763";"";
"Kammerråd Meincke";"26267";"29234";"12557";"18311";"38824";"47544";"34503";"34006";"4321";"13538";"";
"Andreas Cramer";"9381";"5479";"2466";"3254";"11847";"8733";"6412";"8000";"5435";"733";"";
"Otto Arentz";"3753";"";"1813";"";"5565";"";"2306";"";"3259";"";"";
"Madame sal. apoteker Straches";"1876";"";"576";"";"2453";"";"1857";"";"596";"";"";
"Rasmus Finne";"24391";"";"20063";"";"44453";"";"30272";"";"14182";"";"";
"Bergskriver Peder Hiort";"9381";"";"9205";"";"18586";"";"9236";"";"9350";"";"";
"Theodorius Møllman";"11257";"";"11073";"";"24634";"";"12265";"";"10065";"";"";
"Johan Møllman";"11257";"";"11084";"";"22343";"";"11084";"";"11275";"";"";
"Amtmand Hagerup";"";"";"";"5964";"";"5964";"";"5964";"";"";"";
"Fru Roggert og Politmester Roggert";"";"3136";"";"";"";"3136";"";"2420";"";"716";"";
"Bernt Mølman";"";"2435";"";"2814";"";"5249";"";"2813";"";"2436";"";
"Henrik Meincke";"";"8991";"";"4236";"";"13226";"";"11591";"";"1635";"";
"Auche Bennickman";"";"4870";"";"5627";"";"10497";"";"5991";"";"4506";"";
"Kanseliråd Sommer og bror";"";"6749";"";"7949";"";"16937";"";"11937";"";"5000";"";
"Direktør Hans Møller";"";"9741";"";"1906";"";"11647";"";"6139";"";"5508";"";
"Prost Peter Rosenvinge";"";"3136";"";"";"";"3136";"";"2420";"";"716";"";
"Hoffagent og Apoteker Otto Sommer";"";"2509";"";"1";"";"2510";"";"1698";"";"812";"";
"Bergskriver Zeuften";"";"1254";"";"";"";"1254";"";"726";"";"528";"";
"Madame Karen Schieldrup";"";"1254";"";"";"";"1254";"";"726";"";"528";"";
"Auksjonsdirektør Busch";"";"3763";"";"";"";"3763";"";"2925";"";"838";"";
"Madame sal. Magistrat Angell";"";"562";"";"745";"";"1307";"";"1280";"";"27";"";
"Henrik Dreyer";"";"1254";"";"1";"";"1255";"";"";"";"1255";"";
"Madame Elisabeth Volqvartz";"";"1254";"";"1";"";"1255";"";"";"";"1255";"";
"Jørgen Gudde";"";"1254";"";"";"";"1254";"";"";"";"1254";"";
"Lorentz Wulf";"";"1254";"";"";"";"1254";"";"726";"";"528";"";
