Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"130 Innkommende kobber fra Selbu, 1/2 toll";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"400 Utgående kobber, 1/2 toll";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"520 Kobberbeholdning som overdras til neste år, 1/2 toll";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"101774";"";"";"6897";"90742";"";"192517";"6897";"";"98093";"";"";"94424";"6897";"";
"Fru Geheimrådinne Schøller";"47929";"";"4344";"";"44778";"4842";"92707";"";"9186";"46075";"";"4842";"46631";"";"4344";
"Kammerherre Peter F. Suhm";"95857";"";"";"";"90049";"";"187827";"";"";"114446";"";"";"79781";"";"";
"Etatsråd Hornemanns dødsbo";"";"";"";"";"";"5551";"";"";"5551";"";"";"";"";"";"5551";
"Etatsråd Collin";"10651";"";"";"";"9796";"";"20447";"";"";"9800";"";"";"10647";"";"";
"Generalauditør Collin";"10651";"";"";"";"12144";"";"22794";"";"";"12147";"";"";"10647";"";"";
"Justisråd Friedlieb & Co";"178401";"";"5068";"16380";"170673";"12887";"349074";"16380";"17955";"170737";"3200";"15677";"178337";"13180";"2278";
"Kanseliråd Must";"23964";"3630";"7240";"";"7431";"13515";"31395";"";"24385";"18397";"";"13515";"12999";"";"10870";
"Kanseliråd Cramer";"18638";"";"3258";"";"11976";"3631";"30614";"";"6889";"19342";"";"3632";"11272";"";"3258";
"Fru Lysholm";"127810";"19965";"6516";"18564";"90682";"7782";"218492";"18564";"34263";"109262";"14080";"29542";"109231";"4484";"4721";
"Avdøde kammerråd Hoffs dødsbo";"5326";"";"";"";"3832";"";"9157";"";"";"4318";"";"";"4840";"";"";
"Thomas Angells stiftelser";"95857";"1210";"";"";"68321";"1844";"164178";"";"3054";"80744";"";"2143";"83435";"";"911";
"Madame Beyer";"90532";"4840";"3620";"33853";"75240";"37478";"165772";"33840";"45938";"84232";"11840";"33600";"81540";"22013";"12338";
"Jomfru Borchgrevinck";"21302";"";"";"";"4447";"";"25749";"";"";"4455";"";"";"21294";"";"";
"Rasmus Finne";"26627";"";"";"";"25033";"";"51661";"";"";"35572";"";"";"16089";"";"";
"Henrik Meincke";"95857";"28435";"14842";"18564";"75872";"8399";"171729";"18564";"51676";"96125";"";"47566";"75604";"12164";"4110";
"Lorentz Wulf";"10651";"";"1448";"2184";"9046";"2083";"19697";"2184";"3531";"10448";"";"1920";"9249";"2184";"1611";"[uovernsstemmende fortollet kobber]"
"Ole Due";"18638";"";"";"2184";"13631";"1456";"32269";"2184";"1456";"13637";"";"1456";"18632";"2176";"";
"Hans Jepsen";"7988";"";"";"";"5326";"";"13315";"";"";"7526";"";"";"5788";"";"";
"Andreas Caspar Hammer";"5326";"";"";"";"3344";"";"8669";"";"";"3817";"";"";"4853";"";"";
"Thomas og Christian Jelstrup";"5326";"";"";"";"4552";"";"9877";"";"";"4933";"";"";"4944";"";"";
"Mathias Friis";"10651";"24040";"";"";"8022";"4";"18672";"";"4844";"254";"";"4348";"18419";"";"496";
"Direktør Peder Hiort";"7988";"";"";"";"3115";"";"11103";"";"";"9518";"";"";"1585";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"3630";"";"21841";"";"19847";"";"21841";"23477";"";"8320";"19045";"";"13521";"4432";"[feil brøk i varene med 1/2 toll?]"
"Auksjonsdirektør Busch";"";"";"";"14196";"";"12673";"";"14196";"9473";"";"6240";"7680";"";"7956";"4993";
"Torkild Myhre";"";"1210";"";"";"";"2541";"";"";"3751";"";"";"";"";"";"3751";
"Madame Wensell";"";"";"";"3276";"";"3539";"";"3265";"3539";"";"1464";"2942";"";"1812";"597";
