Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";Destinasjon;Nåtidens land;Notat
"Madame Friedlieb & Søn";"1";"Just Jørgen Bye";9821;;4237;983;8000;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"1";"Just Jørgen Bye";11581;6465;4345;328;;"Amsterdam";"Nederland";
"Henrik Meincke";"1";"Just Jørgen Bye";;;13760;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"2";"Johan Cornelius Tollefsen";30400;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"2";"Johan Cornelius Tollefsen";2560;;;;640;"Amsterdam";"Nederland";
"Niese & Thomsen";"2";"Johan Cornelius Tollefsen";16000;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"2";"Johan Cornelius Tollefsen";33581;;;1324;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"3";"Paul Greve";111280;;;;;"Amsterdam";"Nederland";
"Ole Due";"3";"Paul Greve";13707;;1037;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"3";"Paul Greve";9600;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"3";"Paul Greve";;7488;17472;;;"Amsterdam";"Nederland";
"Hans Jepsen";"3";"Paul Greve";14275;;;;;"Amsterdam";"Nederland";
"Mogens Tronwig";"3";"Paul Greve";6400;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"3";"Paul Greve";32830;5498;10570;5565;6337;"Amsterdam";"Nederland";
"Henrik Meincke";"4";"Christen Svenssøn Lind";35200;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"4";"Christen Svenssøn Lind";;4159;;5441;;"Amsterdam";"Nederland";
"Diderich Brun";"4";"Christen Svenssøn Lind";1280;;;;;"Amsterdam";"Nederland";
"Otto Beyer";"4";"Christen Svenssøn Lind";31150;;;3730;;"Amsterdam";"Nederland";
"Hans Jepsen";"4";"Christen Svenssøn Lind";16000;;;;;"Amsterdam";"Nederland";
"Thomas & Chr. Jelstrup";"4";"Christen Svenssøn Lind";2341;;;4059;;"Amsterdam";"Nederland";
"Mathias Friis";"4";"Christen Svenssøn Lind";14400;;;;;"Amsterdam";"Nederland";
"Herman Höe";"4";"Christen Svenssøn Lind";8549;;;1691;2560;"Amsterdam";"Nederland";
"Lorentz Wulf";"4";"Christen Svenssøn Lind";7040;;1280;960;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"5";"Hartwig Sundberg";80732;;1459;1738;20072;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"6";"Anthoni Kathenkamp";14400;;;;;"Hamburg";"Tyskland";
"Hans Jepsen";"6";"Anthoni Kathenkamp";3200;;;;;"Hamburg";"Tyskland";
"Kanselliråd Eric Must";"6";"Anthoni Kathenkamp";960;;;;;"Hamburg";"Tyskland";
"Nicolai Smidt";"6";"Anthoni Kathenkamp";9600;;;;;"Hamburg";"Tyskland";
"Otto Beyer";"6";"Anthoni Kathenkamp";12800;;;;;"Hamburg";"Tyskland";
"Thomas & Chr. Jelstrup";"6";"Anthoni Kathenkamp";7040;;;;;"Hamburg";"Tyskland";
"Herman Höe";"7";"Herman Hoe";;;;;4216;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"8";"Mathias Buckholt";14133;;1542;;19754;"Amsterdam";"Nederland";
"Otto Beyer";"8";"Mathias Buckholt";65985;7871;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"8";"Mathias Buckholt";29997;1664;;;339;"Amsterdam";"Nederland";
"Peter Falck";"9";"Peder Haftorsen Stuberg";320;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"10";"Diderich Brun";19368;;883;;2469;"København";"Danmark";
"Generalauditør Friderik Collin";"11";"Diderich Brun";;;;;640;"Danzig";"Polen";
"Ole Due";"11";"Diderich Brun";;;480;;;"Danzig";"Polen";
"Thomas & Chr. Jelstrup";"11";"Diderich Brun";640;;;;;"Danzig";"Polen";
"Agentinne Lysholms & Co";"12";"Hans Paulssøn Bierck";960;;;;;"Bergen";"Norge";
"Hans Jepsen";"13";"Jens Nilssøn";1520;;;;;"Ostende";"Belgia";
"Mogens Tronwig";"14";"Thomas Montgomery";5353;;;;;"Irland";"Irland";
"Agentinne Lysholms & Co";"15";"Severin Ulriksen";14400;;;;;"Flensburg";"Danmark";
"Madame Friedlieb & Søn";"16";"Stephan Frideric Thode";105764;;5120;2949;1211;"Hamburg";"Tyskland";
"Agentinne Lysholms & Co";"17";"Hans Henrik Wulf";16000;;;;;"Flensburg";"Danmark";
"Thomas & Chr. Jelstrup";"18";"Gerhard Hoe";14416;;;;;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"18";"Gerhard Hoe";20496;;;;1116;"Amsterdam";"Nederland";
"Otto Beyer";"18";"Gerhard Hoe";;;14720;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"18";"Gerhard Hoe";3850;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"18";"Gerhard Hoe";960;12800;6400;9600;2880;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Gerhard Hoe";;19200;9600;3840;17280;"Amsterdam";"Nederland";
"Mathias Friis";"18";"Gerhard Hoe";3200;1462;;;4938;"Amsterdam";"Nederland";
"Otto Beyer";"19";"Mathias Buckholt";34880;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"19";"Mathias Buckholt";24225;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"19";"Mathias Buckholt";14151;;6240;;1641;"Amsterdam";"Nederland";
"Madame Friedlieb & Søn";"20";"Hartwig Sundberg";14737;;;;;"Amsterdam";"Nederland";
"Mathias Friis";"20";"Hartwig Sundberg";;831;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"20";"Hartwig Sundberg";;6000;;;;"Amsterdam";"Nederland";
"Otto Beyer";"20";"Hartwig Sundberg";;3840;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"20";"Hartwig Sundberg";1280;;;;;"Amsterdam";"Nederland";
"Herman Höe";"20";"Hartwig Sundberg";16655;;1120;;3947;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"21";"Friderich Rheder";2720;;;2080;;"København";"Danmark";
"Agentinne Lysholms & Co";"21";"Friderich Rheder";12800;;;;;"København";"Danmark";
"Justisråd Friedlieb & Co";"22";"Hans Henrik Hansen";4800;;;;;"København";"Danmark";
