Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"210 Beholdning fra forrige år, 1/2 toll";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"300 Tilsammen, 1/2 toll";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"450 Utskipet kobber, 1/2 toll";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"87873";"";"105269";"4646";"";"193142";"4646";"";"105270";"";"4647";"87872";"";
"Overført pro 1768";"";"";"";"";"";"";"";"";"830";"";"";"";"";
"Stattholder Jacob Bentzon";"";"";"33030";"";"";"33030";"";"";"32670";"";"";"";"";
"Kammerherreinde Schøller";"41382";"5928";"47945";"";"12624";"89327";"";"18552";"59385";"6120";"";"29942";"12432";
"Kammerherre Hornemann";"9196";"6500";"9410";"5518";"";"18606";"5518";"6500";"8080";"2880";"2040";"6316";"3620";
"Konferenseråd Suhm";"82764";"1634";"99090";"1577";"3457";"181854";"1577";"5090";"90904";"";"1577";"82764";"5090";
"Etatsråd Gerrit Hornemann";"9196";"6500";"11010";"2318";"4044";"20206";"2318";"10544";"8480";"6519";"";"9196";"4025";
"Kanseliråd Must";"20691";"14781";"21883";"482";"5720";"42574";"482";"20501";"30366";"11480";"484";"18609";"9021";
"Kanseliråd Henrik Lysholm";"18392";"3932";"12742";"";"5105";"31134";"";"9038";"20389";"7823";"";"10230";"1214";
"Kanseliråd Cramer";"11495";"2470";"7523";"";"2550";"19018";"";"5020";"13610";"2550";"";"5255";"2470";
"Kammerråd Meincke";"174724";"90080";"164560";"320";"14991";"339284";"320";"105070";"205993";"93520";"320";"131524";"11550";
"Agent Lassen";"16093";"";"12419";"";"";"28512";"";"";"16425";"";"";"11748";"";
"Agent Lysholm";"9196";"587";"5968";"";"865";"15164";"";"1452";"13157";"1452";"";"1851";"";
"Thomas Angells stiftelser";"82764";"1634";"88024";"1577";"0";"170788";"1577";"1634";"102213";"1304";"";"68577";"330";
"Kammerråd Hoff";"4598";"";"2305";"";"";"6903";"";"";"2880";"";"";"4023";"";
"Rådmann Friedlieb";"131043";"5331";"58019";"";"7120";"189062";"";"12452";"121249";"7116";"";"65086";"5336";
"Carsten Schiødt";"57475";"1174";"50645";"";"6050";"108120";"";"7224";"66291";"6050";"";"41829";"1174";
"Otto Beyer";"62073";"9004";"55724";"1";"11744";"117797";"1";"20748";"81770";"17122";"1";"35833";"3626";
"Madame Anna Cramer";"11495";"1976";"7683";"";"2040";"19178";"";"4016";"13640";"2040";"";"5415";"1976";
"Lorentz Wulf";"4598";"2367";"5505";"";"2904";"10103";"";"5271";"5280";"3615";"";"4278";"1656";
"Direktør Peder Hiort";"6897";"";"8258";"";"";"15155";"";"";"8240";"";"";"6897";"";
"Direktør Borchgrevink";"4598";"";"";"";"";"4598";"";"";"";"";"";"4598";"";
"Rasmus Finne";"18392";"";"19219";"";"";"37611";"";"";"18560";"";"";"18392";"";
"Theodorius Møllman";"13794";"";"16515";"";"";"30309";"";"";"17680";"";"";"12594";"";
"Hoffagent og Apoteker Otto Sommer";"";"11160";"";"89";"5519";"";"89";"16679";"";"15511";"89";"";"1169";
"Kanseliråd Thaysen";"";"4901";"";"0";"";"";"0";"4901";"";"4901";"";"";"";
"Auksjonsdirektør Busch";"";"2739";"";"";"5477";"";"";"8215";"";"8215";"";"";"";
"Prostinne Sommer";"";"4901";"";"0";"";"";"0";"4901";"";"4901";"";"";"";
"Ernst Wensell";"";"587";"";"";"1006";"";"";"1593";"";"1437";"";"";"157";
