Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";"070 Frederiks gave, tollfri";"090 Gaulstad, tollfri";Destinasjon;Nåtidens land;Notat
"Madame Aletta sal. Otto Beyer";"1";"Hans Agersøe";;;1920;;;;"Bordeaux";"Frankrike";
"Generalkrigskomissær Klingenberg";"2";"Rolf Møller";6400;;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"2";"Rolf Møller";4800;;;;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"2";"Rolf Møller";16000;;;;;;"Amsterdam";"Nederland";
"Peter Smith";"2";"Rolf Møller";9600;;3200;;;;"Amsterdam";"Nederland";
"Herman Höe";"2";"Rolf Møller";1392;;;5008;6080;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"3";"John Hansen Krog";6400;;;;;;"Amsterdam";"Nederland";
"Peter Falck";"3";"John Hansen Krog";6400;;;;;;"Amsterdam";"Nederland";
"Cornelius Busch";"3";"John Hansen Krog";6400;;3200;;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"3";"John Hansen Krog";3200;;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"3";"John Hansen Krog";38400;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"3";"John Hansen Krog";173291;;;17285;36624;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"3";"John Hansen Krog";2008;;;;872;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"4";"Peter And. Haabiørn";8000;;;;;;"København";"Danmark";
"Peter And. Due";"5";"Diderich Brun";1920;;;;;;"Amsterdam";"Nederland";
"Madame Friis";"5";"Diderich Brun";3200;;;;;;"Amsterdam";"Nederland";
"Nils Fr. Bing";"5";"Diderich Brun";1280;;;;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"5";"Diderich Brun";4800;;;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"5";"Diderich Brun";47680;;;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"5";"Diderich Brun";6400;;;;;;"Amsterdam";"Nederland";
"Peter Smith";"5";"Diderich Brun";;5440;8000;5440;;320;"Amsterdam";"Nederland";
"Hans Jepsen";"5";"Diderich Brun";22400;;;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"5";"Diderich Brun";7360;;960;320;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"5";"Diderich Brun";59908;5052;;;11840;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"5";"Diderich Brun";;5971;3504;6526;;;"Amsterdam";"Nederland";
"Hans Wensell";"5";"Diderich Brun";1920;;736;;;;"Amsterdam";"Nederland";
"Skipper Dideric Brun";"5";"Diderich Brun";1920;;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"6";"Mathias Buckholt";33713;1361;;;;126;"Amsterdam";"Nederland";
"Ole Due";"6";"Mathias Buckholt";5987;;1540;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"6";"Mathias Buckholt";;1361;8572;71;16458;1636;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"6";"Mathias Buckholt";18560;;;;;;"Amsterdam";"Nederland";
"Herman Höe";"6";"Mathias Buckholt";3200;;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"6";"Mathias Buckholt";9600;2406;794;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"6";"Mathias Buckholt";18017;;13983;;;;"Amsterdam";"Nederland";
"Andreas Erlandsen";"6";"Mathias Buckholt";6400;;;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"6";"Mathias Buckholt";3084;644;;4207;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Andr. Mearns";107200;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"8";"John Crage";87800;376;3895;523;;944;"Amsterdam";"Nederland";
"Herman Höe";"9";"Robert Wise";6400;;;;;;"Amsterdam";"Nederland";
"Henrik Meincke";"10";"Hans Paulssøn Bierck";640;;;;;;"Bergen";"Norge";
"Agentinne Lysholms & Co";"10";"Hans Paulssøn Bierck";644;;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"10";"Hans Paulssøn Bierck";4783;;;;;;"Bergen";"Norge";
"Anth. Blersen Elkof";"11";"Nils Marstrand";2558;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"11";"Nils Marstrand";52049;39129;16880;;7302;63;"Amsterdam";"Nederland";
"Madame Friis";"11";"Nils Marstrand";6720;;;;;366;"Amsterdam";"Nederland";
"Claus Schmidt";"11";"Nils Marstrand";4480;;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"11";"Nils Marstrand";6704;;;;3127;409;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"12";"Joachim Teppelman";12800;3200;;3200;;;"Flensburg";"Danmark";
"Peter Smith";"13";"Mathias Buckholt";;;24640;;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"13";"Mathias Buckholt";35200;;;;;;"Amsterdam";"Nederland";
"Ole Due";"13";"Mathias Buckholt";5120;;1600;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"13";"Mathias Buckholt";;11200;19200;;1600;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"13";"Mathias Buckholt";18560;;;;4840;;"Amsterdam";"Nederland";
"Paul Bahnsen";"13";"Mathias Buckholt";;;;640;;;"Amsterdam";"Nederland";
"Christian Jelstrup";"14";"Rolf Møller";1600;;1600;1920;;;"Amsterdam";"Nederland";
"Hans Jepsen";"14";"Rolf Møller";12800;;;;;;"Amsterdam";"Nederland";
"Herman Höe";"14";"Rolf Møller";5760;1600;;3520;2880;;"Amsterdam";"Nederland";
"Cornelius Busch";"14";"Rolf Møller";;;6400;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"14";"Rolf Møller";;3200;10377;480;31520;503;"Amsterdam";"Nederland";
"Madame Friis";"14";"Rolf Møller";2778;;;;2982;;"Amsterdam";"Nederland";
"Lorentz Wulf";"14";"Rolf Møller";4154;;1620;306;;;"Amsterdam";"Nederland";
"Cornelius Busch";"15";"Nils Marstrand";;;10240;;;;"Amsterdam";"Nederland";
"Ole Due";"15";"Nils Marstrand";;;320;;;;"Amsterdam";"Nederland";
"Claus Schmidt";"15";"Nils Marstrand";1700;;;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"15";"Nils Marstrand";62528;1970;16960;480;590;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"16";"Andr. Mearns";38802;720;15360;7918;8702;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"17";"Peter And. Haabiørn";133519;1920;12480;1920;;;"Amsterdam";"Nederland";
"Paul Bahnsen";"17";"Peter And. Haabiørn";;;1223;;;;"Amsterdam";"Nederland";
"Agentinne Lysholms & Co";"18";"Abraham Ilesen";24869;;;;731;;"København";"Danmark";
"Agentinne Lysholms & Co";"19";"Ernst Samuel Brun";3520;749;1600;;;531;"København";"Danmark";
