Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"050 Selbu, tollfri";"060 Kvikne, tollfri";Destinasjon;Nåtidens land;Notat
"Kammerråd Meincke";"1";"Anders Baadsmand";1140;;;;"Molde";"Norge";
"Rådmann Hans Hornemann";"2";"Nathaniel Angell";26560;8000;;;"Amsterdam";"Nederland";
"Paul Lycke";"3";"Nathaniel Angell";960;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"4";"Diderich Brun";;1280;;;"Bordeaux";"Frankrike";
"Kammerråd Meincke";"5";"Christen Svenssøn Lind";;5004;;17396;"Amsterdam";"Nederland";
"Andreas Cramer";"6";"Christen Svenssøn Lind";6720;;;;"Amsterdam";"Nederland";
"Christian Johan Hansen";"7";"Christen Svenssøn Lind";1760;;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"8";"Christen Svenssøn Lind";2084;1180;;851;"Amsterdam";"Nederland";
"Jonas Wohl";"9";"Paul Greve";3200;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"10";"Paul Greve";26560;15150;;;"Amsterdam";"Nederland";
"Otto Beyer";"11";"Paul Greve";74642;8220;1491;1600;"Amsterdam";"Nederland";
"Thomas Angell";"12";"Paul Greve";75785;1573;;6398;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"13";"Giert Hoe";104256;1280;3911;8216;"Amsterdam";"Nederland";
"Kammerråd Meincke";"14";"Giert Hoe";23468;;;2132;"Amsterdam";"Nederland";
"Carsten Schiødt";"15";"Giert Hoe";19211;;2614;;"Amsterdam";"Nederland";
"Hans Gram";"16";"Giert Hoe";12231;959;;5705;"Amsterdam";"Nederland";
"Wilhelm Fyhn";"17";"Henrik Due";2880;;;;"Bergen";"Norge";
"Kammerråd Meincke";"18";"Anders Wefsen";1823;;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";"19";"Lars Kruse";;;3840;;"Hamburg";"Tyskland";
"Kammerråd Meincke";"20";"Jens Lossius";640;;;;"Molde";"Norge";
"Carsten Angell";"21";"Anders Wefsen";1040;;;;"Bergen";"Norge";
"Rådmann Hans Hornemann";"22";"Christen Messler";704;;;;"Dublin";"Irland";
"Rådmann Hans Hornemann";"23";"Christopher Holgers";;4800;;;"Amsterdam";"Nederland";
"Andreas Chr. Friedlieb";"24";"Christopher Holgers";1920;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"25";"Christopher Holgers";;12800;;;"Amsterdam";"Nederland";
"Wilhelm Fyhn";"26";"Christopher Holgers";12480;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"27";"Lars Baarsen";320;;;;"Molde";"Norge";
"Kammerråd Meincke";"28";"Hans Thaysen";;3200;;;"Flensburg";"Danmark";
"Rådmann Hans Hornemann";"29";"Nathaniel Angell";19200;9600;6400;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"30";"Nathaniel Angell";;28800;;6156;"Amsterdam";"Nederland";
"Hans Gram";"31";"Nathaniel Angell";960;;;;"Amsterdam";"Nederland";
"Andreas Cramer";"32";"Nathaniel Angell";;;;2240;"Amsterdam";"Nederland";
"Kammerråd Meincke";"33";"Hans Henrik Wulf";4800;;;;"Flensburg";"Danmark";
"Carsten Carst. Feldsted";"34";"Hans Henrik Wulf";;;;480;"Flensburg";"Danmark";
"Abraham And";"35";"Peter Albert Dreyer";1280;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"36";"Peter Albert Dreyer";7360;6400;24000;6720;"Amsterdam";"Nederland";
"Paul Lycke";"37";"Peter Albert Dreyer";;;426;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"38";"Peter Albert Dreyer";21120;14187;;667;"Amsterdam";"Nederland";
"Hans Gram";"39";"Peter Albert Dreyer";3200;;;;"Amsterdam";"Nederland";
"Otto Beyer";"40";"Peter Albert Dreyer";38462;9760;7602;;"Amsterdam";"Nederland";
"Andreas Cramer";"41";"Paul Greve";;;;1920;"Amsterdam";"Nederland";
"Kammerråd Meincke";"42";"Paul Greve";11856;;5104;;"Amsterdam";"Nederland";
"Lorentz Wulf";"43";"Paul Greve";1280;;;;"Amsterdam";"Nederland";
"Rådmann Hans Hornemann";"44";"Paul Greve";13680;;;;"Amsterdam";"Nederland";
"Skipper Paul Greve";"45";"Paul Greve";640;;;;"Amsterdam";"Nederland";
"Kammerråd Meincke";"46";"Giert Hoe";10880;;;;"Amsterdam";"Nederland";
"Hans Gram";"47";"Giert Hoe";1920;;;;"Amsterdam";"Nederland";
"Thomas Jelstrup";"48";"Giert Hoe";1280;;;;"Amsterdam";"Nederland";
"Otto Beyer";"49";"Rasmus Suurland";960;;;;"Bordeaux";"Frankrike";
"Kammerråd Meincke";"50";"Tietze Jelckes";;;;4800;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"51";"Tietze Jelckes";;2723;;6878;"Amsterdam";"Nederland";
"Hans Jepsen";"52";"Tietze Jelckes";1920;;;;"Amsterdam";"Nederland";
