Eier;"010 Innkommet kobber fra bergverkene som skal fortolles";"100 Innkommet fra bergverkene, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";"550 For mye utskipet kobber, fortollet";"580 For mye utført kobber, tollfri";Notat
"Kongelige Majestets tiendekobber";"63041";"";"26913";"";"121923";"";"71120";"";"50834";"";"";"";
"Generalmajor Johan Mangelsen";"73161";"7648";"73094";"";"144015";"7648";"104982";"7680";"39993";"";"";"32";
"Fruene Etatsråd Lorens og Thomas Angell";"122050";"";"59291";"";"181341";"";"134471";"";"46871";"";"";"";
"Etatsråd Stie Schøller";"23091";"5736";"11944";"775";"35035";"6511";"23193";"3191";"11842";"3320";"";"";
"Kanseliråd Angell";"16493";"1577";"10738";"1974";"27242";"3552";"12508";"1975";"14724";"1578";"";"";
"Kommerseråd Hammond";"19792";"23995";"10159";"4085";"29951";"28080";"21680";"18873";"8271";"9207";"";"";
"Assessor Worms";"3299";"";"1734";"";"5033";"";"3265";"";"1768";"";"";"";
"Madame Sidselle Bonsachs";"6598";"";"7057";"";"13654";"";"7537";"";"6113";"";"";"";
"Madame sal. Karen Schuld";"9896";"";"";"";"9896";"";"4561";"";"5335";"";"";"";
"Madame Elisabeth Volqvartz";"9945";"";"9907";"";"21452";"";"11912";"";"9540";"";"";"";
"Fru Sophia Hammonds arvinger";"";"";"5824";"";"5824";"";"5384";"";"439";"";"";"";
"Madame sal. apoteker Straches";"1649";"";"596";"";"2245";"";"1384";"";"861";"";"";"";
"Rådmann Hans Horneman";"79168";"52066";"26058";"27059";"105226";"79125";"76892";"68363";"28334";"10762";"";"";
"Thomas Møllman";"32987";"2727";"14304";"5703";"47291";"8590";"27539";"5440";"19752";"2990";"";"";
"Carsten Schiødt";"51129";"1222";"31201";"3763";"82330";"4985";"56350";"3763";"25980";"1222";"";"";
"Henrik Krenckel";"11545";"";"915";"";"12352";"0";"10218";"";"1923";"0";"";"";"[post 3b overensstemmer ikke med de tomme 1b og 2b]"
"Kammerråd Meincke";"31337";"30953";"4321";"13538";"35658";"44491";"26986";"33873";"8672";"10618";"";"";
"Rasmus Finne";"14844";"";"14182";"";"29025";"";"20322";"";"8703";"";"";"";
"Bergskriver Peder Hiort";"8247";"";"9350";"";"17597";"";"11301";"";"6296";"";"";"";
"Andreas Cramer";"11545";"4302";"5435";"733";"16980";"5035";"9605";"3840";"7375";"1195";"";"";
"Otto Arentz";"3299";"";"3259";"";"6557";"";"4224";"";"2333";"";"";"";
"Theodorius Møllman";"9896";"";"10065";"";"19961";"";"10071";"";"9890";"";"";"";
"Johan Møllman";"9896";"";"11259";"";"21155";"";"11263";"";"9893";"";"";"";
"Fru Roggert eller krigsråd Roggert dødbo";"";"";"";"716";"";"716";"";"716";"";"";"";"0";
"Bernt Mølman";"";"1912";"";"2436";"";"4348";"";"2441";"";"1913";"";"";
"Henrik Meincke";"";"8102";"";"1635";"";"9737";"";"6803";"";"2934";"";"";
"Auche Bennickman";"";"3824";"";"4506";"";"8330";"";"6910";"";"1420";"";"";
"Kanseliråd Sommer";"";"12619";"";"5000";"";"17619";"";"12268";"";"5350";"";"";
"Direktør Hans Møller";"";"7648";"";"5508";"";"13156";"";"10365";"";"2791";"";"";
"Prost Peter Rosenvinge";"";"1018";"";"716";"";"1734";"";"716";"";"1018";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"815";"";"812";"";"1627";"";"1299";"";"328";"";"";
"Bergskriver Zeuften";"";"727";"";"528";"";"936";"";"528";"";"407";"";"";
"Madame Karen Schieldrup";"";"407";"";"528";"";"936";"";"688";"";"407";"";"";
"Auksjonsdirektør Busch";"";"1833";"";"838";"";"2671";"";"1798";"";"873";"";"";
"Madame Maren sal. Jochum Angels";"";"789";"";"27";"";"816";"";"560";"";"255";"";"";
"Henrik Dreyer";"";"407";"";"1255";"";"1662";"";"1423";"";"239";"";"";
"Madame Maria sal. Carsten C. Volgvartz";"";"407";"";"1255";"";"1662";"";"1498";"";"164";"";"";
"Svend Madsen Hagen";"";"204";"";"";"";"204";"";"";"";"204";"";"";
"Jørgen Gudde";"";"727";"";"1254";"";"1662";"";"1012";"";"649";"";"";
"Lorentz Wulf";"";"407";"";"528";"";"936";"";"528";"";"407";"";"";
"Ernst Wensell";"";"611";"";"";"";"611";"";"";"";"611";"";"";
