Eksportør;Løpenummer;Skipper;"010 Røros, fortollet";"030 Løkken, tollfri";"040 Selbu, fortollet";"070 Frederiks gave, tollfri";"080 [kvikne, tollfri]";Destinasjon;Nåtidens land;Notat
"Henrik Meincke";"1";"H. Andresen";44350;3650;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"1";"H. Andresen";;;3200;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"1";"H. Andresen";32000;;;;;"Amsterdam";"Nederland";
"Cornelius Busch";"2";"Peter Noedtler";;;640;;;"Hamburg";"Tyskland";
"Christian Oeding";"2";"Peter Noedtler";;;4800;;;"Hamburg";"Tyskland";
"Viseborgermester Knudtzon & Braack";"2";"Peter Noedtler";;;;6400;;"Hamburg";"Tyskland";
"Christian Jelstrup";"3";"Hans Brun";4160;;2880;;;"Hamburg";"Tyskland";
"Peter Falck";"4";"Andreas Knudsen Thode";3200;;;;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"4";"Andreas Knudsen Thode";100631;1063;9438;4858;;"Amsterdam";"Nederland";
"Claus Schmidt";"5";"Peter And. Ovide";3200;;;;;"Amsterdam";"Nederland";
"Christian Oeding";"5";"Peter And. Ovide";6400;;;;;"Amsterdam";"Nederland";
"Christian And. Lorck";"5";"Peter And. Ovide";9600;1218;;;;"Amsterdam";"Nederland";
"Helmer Meincke";"5";"Peter And. Ovide";74130;;;10858;;"Amsterdam";"Nederland";
"Hans Wingaard Finne";"6";"John Hansen Krog";9600;;7680;;;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"6";"John Hansen Krog";3200;;;;;"Amsterdam";"Nederland";
"Hans Jepsen";"6";"John Hansen Krog";8000;;;;;"Amsterdam";"Nederland";
"Ole Due";"6";"John Hansen Krog";5120;;1280;;;"Amsterdam";"Nederland";
"Christian Oeding";"6";"John Hansen Krog";6400;;;;;"Amsterdam";"Nederland";
"H. Wensell";"6";"John Hansen Krog";6400;;;;;"Amsterdam";"Nederland";
"Generalauditør Friderik Collin";"6";"John Hansen Krog";10880;;;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"6";"John Hansen Krog";43275;;;3658;;"Amsterdam";"Nederland";
"Hans Jepsen";"7";"Diderich Brun";12300;;1600;;;"Amsterdam";"Nederland";
"Kanselliråd Eric Must";"7";"Diderich Brun";2782;1698;;;;"Amsterdam";"Nederland";
"Nicolai Smidt";"7";"Diderich Brun";6400;;;;;"Amsterdam";"Nederland";
"Reiner Ulffers";"7";"Diderich Brun";;960;;;;"Amsterdam";"Nederland";
"Lorentz Wulf";"7";"Diderich Brun";2080;;1321;;;"Amsterdam";"Nederland";
"Claus Schmidt";"7";"Diderich Brun";3840;;;;;"Amsterdam";"Nederland";
"Andreas Caspar Hammer";"7";"Diderich Brun";2240;;;;;"Amsterdam";"Nederland";
"Peter Smith";"7";"Diderich Brun";;;5120;;;"Amsterdam";"Nederland";
"Hans P. Knudtzon";"7";"Diderich Brun";4800;;3440;;;"Amsterdam";"Nederland";
"Madame Aletta sal. Otto Beyer";"7";"Diderich Brun";1600;2240;10529;;;"Amsterdam";"Nederland";
"Justisråd Friedlieb & Co";"7";"Diderich Brun";35355;4000;9760;9075;;"Amsterdam";"Nederland";
"Viseborgermester Knudtzon & Braack";"8";"H. Fr. Schlichting";21600;3200;;7200;;"Flensburg";"Danmark";
"Viseborgermester Knudtzon & Braack";"9";"J. Bugge";19200;;;;;"København";"Danmark";
"Christian Jelstrup";"10";"Hans Povel Bierck";541;;;;;"Bergen";"Norge";
"Thomas & Chr. Jelstrup";"10";"Hans Povel Bierck";180;;;;;"Bergen";"Norge";
"Viseborgermester Knudtzon & Braack";"10";"Hans Povel Bierck";6445;;;;;"Bergen";"Norge";
"H. Meincke";"10";"Hans Povel Bierck";892;;;;;"Bergen";"Norge";
"Justisråd Friedlieb & Co";"10";"Hans Povel Bierck";640;;;;;"Bergen";"Norge";
"Viseborgermester Knudtzon & Braack";"11";"Gullich Pedersen";;;12800;;;"København";"Danmark";
"Christian Oeding";"12";"M. Augustini";3200;;;;;"Hamburg";"Tyskland";
"Christian And. Lorck";"12";"M. Augustini";3200;;;;;"Hamburg";"Tyskland";
