Eier;"030 Innkommende kobber fra Røros, som skal fortolles";"070 Innkommende kobber fra Løkkens, tollfri";"120 Innkommende kobber fra Kvikne, tollfri";"140 Innkommende kobber fra Selbu, tollfri";"180 Beholdning fra forrige år, som skal fortolles";"230 Beholdning fra forrige år, tollfri";"270 Tilsammen, som skal fortolles";"310 Tilsammen, tollfri";"360 Utgående kobber, fortollet";"410 Utgående kobber, tollfri";"480 Kobberbeholdning som overdras til neste år, skal fortolles";"530 Kobberbeholdning som overdras til neste år, tollfri";Notat
"Kongelige Majestets tiendekobber";"112180";"";"";"";"71916";"";"9206";"";"73517";"";"110579";"";
"Kammerherreinde Schøller";"52829";"";"5481";"";"38205";"12339";"91034";"17820";"53777";"5835";"37257";"11985";
"Kammerherre Hornemann";"11740";"4976";"";"4840";"11619";"1541";"23359";"11357";"11674";"10709";"11684";"648";
"Konferenseråd Suhm";"105658";"1422";"";"";"82169";"4879";"187828";"6300";"90033";"";"65795";"6300";
"Etatsråd Hornemann";"11740";"4976";"";"4840";"10132";"3501";"21872";"13317";"15014";"8956";"6859";"4362";
"Kanseliråd Must";"26415";"4265";"9135";"";"19884";"6660";"46299";"20060";"30126";"15300";"16173";"4760";
"Kanseliråd Cramer";"14675";"";"2284";"";"8969";"2431";"23643";"4715";"16813";"2431";"6830";"2284";
"Kammerråd Meinckes dødsbo";"";"";"";"";"156758";"24502";"156758";"24502";"157678";"24477";"";"25";
"Fru Lysholm";"179031";"24170";"10962";"27830";"12899";"3750";"191930";"66711";"76899";"30372";"115031";"36340";
"Agent Lassen";"14675";"";"";"";"11651";"";"26326";"";"17528";"";"8798";"";
"Kammerråd Hoffs dødsbo";"5870";"";"";"";"5810";"";"11680";"";"5812";"";"5868";"";
"Thomas Angells stiftelser";"105658";"1422";"";"";"84826";"655";"190485";"2076";"105349";"1408";"85136";"669";
"Madame Friedliebs Sønn";"167293";"";"4568";"2420";"110159";"6924";"277452";"13912";"194124";"6919";"83327";"6993";
"Madame Anna Cramer";"14675";"";"1827";"";"9435";"1945";"24109";"3772";"16785";"1945";"7325";"1827";
"Rasmus Finne";"29350";"";"";"";"22490";"";"51839";"";"23164";"";"28675";"";
"Otto Beyer";"105658";"1422";"3197";"29040";"57839";"18193";"163498";"50252";"94994";"37236";"68504";"13016";
"Jomfru Borchgrevinck";"23480";"";"";"";"23238";"";"46718";"";"23261";"";"23457";"";
"Henrik Meincke";"70439";"24170";"19184";"12100";"";"";"70439";"55453";"21143";"45120";"49296";"10333";
"Lorentz Wulf";"17610";"";"1827";"2420";"9571";"1499";"27181";"5746";"16199";"4627";"10982";"1119";
"Ole Due";"17610";"";"";"2420";"";"";"17610";"2420";"5446";"2250";"12164";"171";
"Hans Jepsen";"14675";"";"";"";"";"";"14675";"";"7585";"";"7090";"";
"Andreas Caspar Hammer";"5870";"";"";"";"";"";"5870";"";"2180";"";"3690";"";
"Thomas og Christian Jelstrup";"5870";"";"";"";"";"";"5870";"";"1208";"";"4662";"";
"Carsten Schiødts dødsbo";"";"";"";"";"48011";"4720";"48011";"4720";"47291";"4719";"720";"1";
"Direktør Peder Hiort";"8805";"";"";"";"8714";"";"17519";"";"8717";"";"8802";"";
"Kanseliråd Thaysen";"";"4265";"";"";"";"";"";"4265";"";"4265";"";"";
"Hoffagent og Apoteker Otto Sommer";"";"4265";"";"38720";"";"7146";"";"50131";"";"36008";"";"14123";
"Auksjonsdirektør Busch";"";"";"";"16940";"";"";"";"16940";"";"10560";"";"6380";
"Torkild Myhre";"";"4265";"";"";"";"";"";"4265";"";"4265";"";"";
"Ernst Wensell";"";"";"";"3630";"";"1054";"";"4684";"";"3734";"";"951";
