Vare;Enhet;Mengde;"1760-02-01";;"1760-02-29";;"1760-03-01";;"1760-03-31";;"1760-04-01";;"1760-04-30";;"1760-05-01";;"1760-05-31";;"1760-06-01";;"1760-06-30";;"1760-07-01";;"1760-07-31";;"1760-08-01";;"1760-08-31";;"1760-09-01";;"1760-09-30";;"1760-10-01";;"1760-10-31";;"1760-11-01";;"1760-11-30";;"1760-12-01";;"1760-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;2;24;;;2;24;;;2;0;;;2;0;;;2;24;;;1;72;;;1;72;;;2;0;;;2;48;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;0;;;2;0;;;2;24;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;48;;;1;24;;;1;0;;;1;0;;;;72;1;0;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"skjepper";"1";;48;;;;48;;;;48;;;;48;;;;48;;;;48;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;20;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
