Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Wasseli";10;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland|Selv tilhørende sin førende Lodie af facong, bygget som et skib brugende et Raae Seyl paa vær mast og saaledes er alle der som kaldes for Lodie"
"Anthon";12;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Aasuph";18;;"Lodje";;;;;;;;;;800;;;"Kem";"Russland";"Russland";"Russland";"Syltevigf:";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Andreas Andreasen";22;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin Lodie"
"Aachen Waskin";16;;"Lodje";18;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Aafannasit";11;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Berlevåg";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Friderich Garomasloff";2;;"Lodje";;;;;;;;;;900;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende Lodien"
"Friderich Kukin";4;;;9;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kjelvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Soma Siminoff";25;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"J. J. Finderick";8;;"Skip";50;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes bygningssted: Danmark||førende Hr. Justitsr. Frisch tilhørende Skib"
"Jstradt";3;;"Lodje";8;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jvan Kalig";7;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jacob Surgin";9;;"Lodje";7;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jan Popoff";13;;"Lodje";;;;;;;;;;700;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jan";19;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Machur?";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jagard";21;;"Lodje";12;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Jan Makiloff";25;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Kuskin Olexce";24;;"Lodje";;;;;;;;;;400;;;"Saroga";"";"Russland";"Russland";"Gamvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Maxim Sillibroff";5;;"Lodje";10;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Michael Kussin";23;;"Lodje";10;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Olexce Paulus";1;;"Lodje";;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Petter L. Pettersen";14;;"Skip";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skibenes bygningssted: Danmark||førende Esbensens tilhørende Skib"
"Raaemand";27;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Raaemand";29;;"Lodje";;;;;;;;;;1500;;;"Onega";"Russland";"Russland";"Russland";"Kjelvik";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Stefanis";15;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Sossøy";20;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Balsfjord";"Norge";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Sivart A. Jacobsen";31;;"Skip";55;;;;;;;;;;;;"Bergen";"Norge";"Norge";"Norge";"Bergen";"Norge";"Skibenes bygningssted: Norge||førende Capie Snille tilhørende SKib"
"Thimofae Bastistoff";6;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Talvig";"";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Teder Machiloff";17;;"Lodje";17;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Thig";28;;"Lodje";;;;;;;;;;1000;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Thimofæe Patroff";30;;"Lodje";;;;;;;;;;2000;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skibenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Wilhelm Fredrich";11;;"Jakt";7;1;2;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Vardø";"Norge";"Skibenes bygningssted: Trondheim||Førende Hans Kongelige Majestets tilhørende Jagt til Vardø"
