Vare;Enhet;Mengde;"1761-01-01";;"1761-05-31";;"1761-06-01";;"1761-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;66;;;3;2;;;
"Bygg, engelsk";"tønner";"1";2;86;;;3;2;;;
"Bygg, holstensk eller rostocher";"tønner";"1";2;86;;;3;28;;;
"Bygg, irsk eller skotsk";"tønner";"1";2;66;;;3;2;;;
"Bygg, norsk";"tønner";"1";2;66;;;3;8;;;
"Byggmel, norsk";"våger";"1";;82;;;;90;;;
"Flesk";"våger";"1";3;2;;;2;64;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";2;12;;;2;32;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;8;;;
"Hamp, ugredd";"våger";"1";2;89;;;2;38;;;
"Strye, hamp";"våger";"1";2;4;;;1;82;;;
"Havre, dansk";"tønner";"1";1;72;;;2;26;;;
"Havre, holstensk";"tønner";"1";2;2;;;2;52;;;
"Havre, norsk";"tønner";"1";2;2;;;2;26;;;
"Havremel, irsk";"sekker";"1";2;40;;;2;64;;;
"Havremel, norsk";"våger";"1";;72;;;;80;;;
"Havremel, skotsk";"sekker";"1";;;;;2;52;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;30;;;4;52;;;
"Klippfisk";"våger";"1";1;20;;;1;28;;;
"Lange";"våger";"1";1;4;;;1;2;;;
"Strye, lin";"våger";"1";2;32;;;2;32;;;
"Malt, dansk";"tønner";"1";3;12;;;2;78;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;8;;;
"Mel, skotsk";"sekker";"1";2;26;;;;;;;
"Rug, dansk";"tønner";"1";3;32;;;3;44;;;
"Rug, dantzig";"tønner";"1";3;65;;;4;8;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;46;;;3;84;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;46;;;3;72;;;
"Rundfisk";"våger";"1";;72;;;;80;;;
"Råskjær";"våger";"1";1;8;;;1;16;;;
"Salt, fransk";"tønner";"1";2;78;;;2;86;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";2;90;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;64;;;;72;;;
"Lin, sekkelin";"våger";"1";4;50;;;4;84;;;
"Lin, sekkelin, ringere";"våger";"1";3;94;;;4;32;;;
"Skruftobakk, hollandsk";"skålpund";"1";;19;;;;20;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;18;;;
"Smør";"våger";"1";4;50;;;4;30;;;
"Kjøtt, småfe";"våger";"1";1;86;;;1;68;;;
"Sei, småsei, knippet";"våger";"1";;52;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;46;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;19;;;;19;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;18;;;
"Lin, trebånds";"våger";"1";3;40;;;3;48;;;
Notat;;;;;;;;;;;;
