Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;84850;;;;;30000;;;;;1104;;;;;;;;;;
"Ansjos";dunker;1;;;;;;;;;;;;;;;;;;;;
"Ansjos";kagger;4;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;14450;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;206;;;;;481;;;;;;;;;;;;;;;
"Byggryn";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";;;;;;;;;;;;;;;;;;;;;;
"Lodbjelker, furu, 16, 20 og 24 alen lange, 14 til 17 palmer";stykk;;;;;;113;;;;;;;;;;;;;;;
"bjelker, furu og gran, 18, 19, 20 og 28 fot lange, 1 til 1 1/2 fot brede";stykk;;;;;;1918;;;;;1854;;;;;;;;;;
"bjelker, furu og gran, 18, 19, 20 og 28 fot lange, under 1 fot";stykk;92;;;;;701;;;;;684;;;;;;;;;;
"Alling, 12 allinger, dobbelte";tylfter;38;1;2;;;28;;;;;;;;;;;;;;;
"Alling, 12 alen";tylfter;86;5;12;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;140;5;12;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;253;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;226;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;3;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;510;;;;;;;;;;
"Skinn, karduan";deker;;;;;;817;;;;;5;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;57;;;;;;;;;;
"Skinn, ekorn";timmer;70;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;500;;;;;;;;;;;;;;;;;;;;
"Huder, elghuder";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Saft av enebær";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;;;;;;10;;;;;;;;;;;;;;;
"Flesk";pund;44;;;;;;;;;;30;;;;;;;;;;
"Garn, lingarn";pund;9;;;;;;;;;;;;;;;;;;;;
"Glass, taffelglass";kasser;11;;;;;;;;;;10;;;;;;;;;;
"Glass, kronglass";kurver;64;;;;;;;;;;229;;;;;;;;;;
"Geitehår";pund;;;;;;100;;;;;;;;;;;;;;;
"Glass, rundskårene";stykk;390;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;21;1;4;;;;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;64;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;3772;;;;;;;;;;
"Linfrø";tønner;;;;;;114;;;;;;;;;;;;;;;
"Jern, kakkelovner, plater og takker";pund;65095;;;;;;;;;;99624;;;;;;;;;;
"Jern, stangjern, norsk";pund;382996;;;;;212261;;;;;158345;;;;;;;;;;
"Jern, stangjern, svensk";pund;;;;;;481527;;;;;;;;;;;;;;;
"Jernkuler";pund;21776;;;;;;;;;;;;;;;;;;;;
"Hammere, jern";pund;;;;;;;;;;;366;;;;;;;;;;
"Kobber, garkobber";pund;86156;;;;;144289;;;;;2241;;;;;;;;;;
"Kobberarbeid";pund;260443;;;;;;;;;;6;;;;;;;;;;
"Kummen";;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";quarter;1;;;;;;;;;;;;;;;;;;;;
"Kort";gross;93;;;;;;;;;;;;;;;;;;;;
"Kort";dusin;1;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;1235;;;;;;;;;;
"Lekter til steintak";stykk;3700;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;10700;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";quarter;;1;2;;;;;;;;;;;;;;;;;;
"Lasteskinn";stykk;;;;;;3;;;;;;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;539;;;;;;;;;;;;;;;
"Mel, av hvete og rug";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Never";pund;;;;;;;;;;;1280;;;;;;;;;;
"Øl";;;;;;;;;;;;;;;;;;;;;;
"Ved, or";;;;;;;;;;;;;;;;;;;;;;
"Ost";;;;;;;;;;;;;;;;;;;;;;
"Linolje";;;;;;;;;;;;;;;;;;;;;;
"Papir, diverse";ris;60;;;;;;;;;;274;;;;;;;;;;
"Pumpetre";stykk;22;;;;;;;;;;;;;;;;;;;;
"Prosentvarer";;;;;72;2;;;;;;;;;29;48;;;;;;
"Pundlær";huder;1;;;;;;;;;;20;;;;;;;;;;
"Skinn, reveskinn";stykk;22;;;;;1042;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;9;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit, beredt";stykk;149;;;;;;;;;;8;;;;;;;;;;
"Skinn, bukk og geit, uberedt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;81800;;;;;;;;;;619600;;;;;;;;;;
"Spiker, 7 til 8 tommer";pund;;;;;;;;;;;320;;;;;;;;;;
"Stigetrær";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";quarter;;;;;;;;;;;295;1;2;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;15;;;;;;;;;;
"Spirer, gran, 12 palmer";stykk;;;;;;12;;;;;;;;;;;;;;;
"Tjære";tønner;2;;;;;;;;;;25;1;2;;;;;;;;
"Lys, talglys";pund;80;;;;;;;;;;;;;;;;;;;;
"Multer og tyttebær";tønner;4;3;4;;;;;;;;;;;;;;;;;;
"Boktrykkebokstaver";pund;176;;;;;;;;;;;;;;;;;;;;
"Tvebakker og kringler";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Ulltøy";alen;40;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn og ullgarn";pund;24;;;;;;;;;;24;;;;;;;;;;
"Vadmel";alen;32;;;;;;;;;;;;;;;;;;;;
