Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;274;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;80;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;27;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;797;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;16;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;5;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;19;1;2;;;;;;;;;;;;;;;;;;
"Rug- og byggmel";tønner;19;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;4448;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;6;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;44;;;;;;;;;;;;;;;;;;;;
"Sild, tørket";tønner;6;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;320;;;;;;;;;;;;;;;;;;;;
"Kolje";tønner;2;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;4;3;4;;;;;;;;;;;;;;;;;;
"Ål, tørket";stykk;100;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";;8000;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Jern, stangjern";skippund;3;1;2;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;4;;;;;;;;;;;;;;;;;;;;
"Såpe, fra København";fjerdinger;10;;;;;;;;;;;;;;;;;;;;
"Fisk, islandsk";skippund;3;;;;;;;;;;;;;;;;;;;;
"Humle";tønner;6;;;;;;;;;;;;;;;;;;;;
"Hør";pund;640;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;80;;;;;;;;;;;;;;;;;;;;
"Lerret";stykk;9;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;2;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;1;;;;;;;;;;;;;;;;;;;;
"Kniver";dusin;6;;;;;;;;;;;;;;;;;;;;
"Knivslirer";dusin;10;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";par;12;;;;;;;;;;;;;;;;;;;;
"Thräler Eerchen";dusin;30;;;;;;;;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;4;;;;;;;;;;;;;;;;;;;;
"Potter, leirpotter, svarte";skokk;3;;;;;;;;;;;;;;;;;;;;
"Noch Hiemmegiordt lerridt, Blaargarnss Lerridt, Dyne Vahr, Hatter, handscher, Hechler Kammer og TräKander";;;;;51;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;7;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;9;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;19;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;21;1;2;;;;;;;;
"Rav, makrell";tønner;;;;;;;;;;;23;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;13;1;2;;;;;;;;
"Sei, tørket";tønner;;;;;;;;;;;1;;;;;;;;;;
"Sei, tørket avskjær";;;;;;;;;;;;;;;2;;;;;;;
"Kord";tønner;;;;;;;;;;;43;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Smør";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Smør";bismerpund;;;;;;;;;;;2;;;;;;;;;;
"Talg";bismerpund;;;;;;;;;;;4;;;;;;;;;;
"Østers, Tagede østers";fatger;;;;;;;;;;;5;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;9;;;;;;;;;;
"Noch som fraa Aarre Dahle Indfordtes som ey Kunde beuisslig giørriss, der at verre fortoldit Schott miele";;;;;;;;;;;;;;;3;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Jern, potter";pund;;;;;;;;;;;26;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;11;;;;;;;;;;
"Humle";pund;;;;;;4830;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;156;;;;;;;;;;;;;;;
"Blår";pund;;;;;;228;;;;;;;;;;;;;;;
"Jern, potter";pund;;;;;;692;;;;;;;;;;;;;;;
"Ost";skippund;;;;;;1;1;2;;;;;;;;;;;;;
"Valnøtter";;;;;;;6000;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Sitroner";;;;;;;100;;;;;;;;;;;;;;;"enhet ikke oppgitt"
"Honningkaker";tønner;;;;;;1;;;;;;;;;;;;;;;
"Buren peber Kager";tønner;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Tobakk";pund;;;;;;1191;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;6;;;;;;;;;;;;;;;
"Kavringer, hvetekavringer";tønner;;;;;;7;1;4;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;7;1;4;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;1;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;1;2;;;;;;;;;;;;;
"Fiken";pund;;;;;;191;;;;;;;;;;;;;;;
"Fiken, sure";pund;;;;;;1;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;273;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;102;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;22;;;;;;;;;;;;;;;
"Rosiner, Blå rosiner";pund;;;;;;40;;;;;;;;;;;;;;;
"Rosiner";kurver;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;8;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;23;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;77;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;50;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;25;;;;;;;;;;;;;;;
"Anis";pund;;;;;;8;;;;;;;;;;;;;;;
"Kanelbark";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;2;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;1;4;;;;;;;;;;;;;
"Safran";lodd;;;;;;1;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;4;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;10;;;;;;;;;;;;;;;
"Oljekrukker";stykk;;;;;;12;;;;;;;;;;;;;;;
"Substans";pund;;;;;;6;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;64;;;;;;;;;;;;;;;
"Alun";pund;;;;;;48;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;68;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;9;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;1;;;;;;;;;;;;;;;
"Staal Lintener?";;;;;;;1;;;;;;;;;;;;;;;
"Papir";ris;;;;;;13;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;3;;;;;;;;;;;;;;;
"Klesbørster";dusin;;;;;;1;;;;;;;;;;;;;;;
"Speil, små barnespeil";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Skrin, små barneskrin";stykk;;;;;;2;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;32;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;3;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;2;;;;;;;;;;;;;;;
"Synåler";1000;;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Bånd, florett";stykk;;;;;;4;;;;;;;;;;;;;;;
"Bendler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Blech Vandspruder";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lerret, ubleket";stykk;;;;;;1;;;;;;;;;;;;;;;
"Sengebekken, messing";stykk;;;;;;1;;;;;;;;;;;;;;;
"Stekepanner";stykk;;;;;;1;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;1;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;2;;;;;;;;;;;;;;;
"Water Cleeiche";;;;;;;2000;;;;;;;;;;;;;;;
"Takstein, røde";;;;;;;2000;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Steintøy";kurver;;;;;;3;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;95;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;1;1;2;;;;;;;;;;;;;
"Klede, vanlig";stykk;;;;;;8;;;;;;;;;;;;;;;
"Klede, vanlig";alen;;;;;;12;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;5;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;1;1;4;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;26;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;7;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;11;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;46;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;4;;;;;;;;;;;;;;;
"Pude sayen?";alen;;;;;;9;1;2;;;;;;;;;;;;;
"Tobin, silke";alen;;;;;;8;;;;;;;;;;;;;;;
"Østindisk lintøy";alen;;;;;;14;;;;;;;;;;;;;;;
"Skjørt, silkeskjørt, gamle";;1;;;;;;;;;;;;;;;;;;;;"Enhet ikke oppgitt"
"Gnuper eller Kniplinger";alen;8;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;18;;;;;;;;;;;;;;;;;;;;
"Ermer, ull";par;6;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";par;4;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;158;;;;;;;;;;;;;;;;;;;;
"Sko og tøffler";par;7;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Skinn av vaskebjørn";stykk;13;;;;;;;;;;;;;;;;;;;;
"Huder, okse, beredte";stykk;30;;;;;;;;;;;;;;;;;;;;
"Avfall";pund;36;;;;;;;;;;;;;;;;;;;;"Mulig noe å gjøre med ovennevnte storfehuder???"
"Ligatur, ull";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ligatur, ull";stubber;6;;;;;;;;;;;;;;;;;;;;"Usikker på om dette er ny mengdeangivelse på forrige vare, eller om det er noe annet som er ""uldent"", eller hva dette skal bety..."
"Malt";tønner;94;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;8;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;6;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;14;;;;;;;;;;;;;;;;;;;;
"Apotekerglass";kurver;1;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";kurver;1;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;3;;;;;;;;;;;;;;;;;;;;
