Vare;Enhet;Mengde;"1765-02-01";;"1765-02-28";;"1765-03-01";;"1765-03-31";;"1765-04-01";;"1765-04-30";;"1765-05-01";;"1765-05-31";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-09-01";;"1765-09-30";;"1765-10-01";;"1765-10-31";;"1765-11-01";;"1765-11-30";;Notat
"Malt";"tønner";"1";3;12;;;3;12;;;3;0;;;2;72;;;3;0;;;2;72;;;2;48;;;2;72;;;2;72;;;3;0;;;
"Rug";"tønner";"1";3;48;;;3;48;;;3;24;;;3;0;;;3;24;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;
"Bygg";"tønner";"1";3;0;;;3;12;;;3;0;;;2;72;;;3;0;;;2;72;;;2;48;;;2;72;;;2;72;;;3;0;;;
"Havre";"tønner";"1";;;;;2;48;;;2;24;;;2;0;;;2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;72;;;3;48;;;3;72;;;3;48;;;3;48;;;3;0;;;3;0;;;3;24;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;72;;;3;72;;;4;0;;;4;0;;;4;0;;;
"Gryn, bygg";"skjepper";"1";;72;;;;72;;;;72;;;;;;;;72;;;;68;;;;64;;;;72;;;;72;;;;80;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer, gode";"hundreder";"1";25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;25;0;;;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
