Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";flasker;1;;;;;;;;;;;;;;;;;;;;
"Ål";stykk;200;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;16;;;;;;;;;;;;;;;
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;1;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;98;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;400;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;88;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;3;;;;;1;1;3;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";potter;200;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;;;;;;;;;;;6;;;;;;;;;;
"Blår";pund;640;;;;;800;;;;;80;;;;;;;;;;
"Bitholstenger";par;;;;;;;;;;;245;;;;;;;;;;
"Bitgelrødt";pund;;;;;;;;;;;10;;;;;;;;;;
"Brasilienholt";pund;;;;;;22;;;;;;;;;;;;;;;
"Buteljer";dusin;;;;;;50;;;;;;;;;;;;;;;
"Bygg";tønner;127;;;;;;;;;;;;;;;;;;;;
"Betilles";stykk;5;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;12;;;;;;;;;;;;;;;
"Bånd, taft";pund;;;;;;8;;;;;;;;;;;;;;;
"Blias";pund;;;;;;8;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Bjelker, 7 alen";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Ved, bjerk og bøk";favner;;;;;;;;;;;46;;;;;;;;;;
"Billedsmed Arbeid";;;;;;;;;;8;;;;;;;;;;;;
"Blausel";pund;;;;;;9;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;30;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;600;;;;;;;;;;;;;;;
"Kamelhår";lodd;;;;;;;;;;;6;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;5;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;16;;;;;;;;;;;;;;;
"Kakaobønner";pund;;;;;;2;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;61;;;;;50;;;;;;;;;;
"Kanel";pund;;;;;;;1;2;;;1;;;;;;;;;;
"Kummen";pund;;;;;;10;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;24;;;;;;;;;;
"Kamelot";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;288;;;;;;;;;;;;;;;
"Kalemank";stykk;1;;;;;;;;;;;;;;;;;;;;
"Callevap";stykk;5;;;;;;;;;;;;;;;;;;;;
"Deeler";tylfter;;;;;;;;;;;5;1;2;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;20;;;;;;;
"Egg";;;;;8;;;;;;;;;;;;;;;;;
"Epler";tønner;5;1;2;;;7;;;;;17;;;;;;;;;;
"Most, av epler";tønner;;;;;;1;1;2;;;;;;;;;;;;;
"Erter";tønner;43;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;9712;;;;;;;;;;;;;;;;;;;;
"Trær, frukttrær";pakker;7;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;32;;;;;;;;;;100;;;;;;;;;;
"Flyndre";stykk;1200;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;30;1;2;;;;;;;;;;;;;
"Fiken";pund;;;;;;48;;;;;;;;;;;;;;;
"Gryn";tønner;54;1;2;;;;;;;;;;;;;;;;;;
"Gryn";pund;;;;;;1280;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;2;;;;;6;;;;;;;;;;
"Gummi";pund;;;;;;2;;;;;3;;;;;;;;;;
"Yinyang";stykk;6;;;;;;;;;;;;;;;;;;;;
"Galoner";lodd;;;;;;;;;;;2;;;;;;;;;;
"Hør";pund;2906;;;;;292;;;;;;;;;;;;;;;
"Hvete";pund;3088;;;;;3800;;;;;90;;;;;;;;;;
"Hvete";tønner;12;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;1260;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;35;;;;;;;;;;;;;;;
"Frugtlaaser";dusin;;;;;;14;;;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;;;;;;25;;;;;;;
"Havre";tønner;50;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Harpiks";pund;;;;;;20;;;;;;;;;;;;;;;
"Halskluter";stykk;10;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;427;;;;;;;;;;;;;;;;;
"Hammere";stykk;;;;;;3;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;1;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;45;;;;;10;;;;;;;;;;
"Jern, sporer";pund;;;;;;102;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;160;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;1920;;;;;;;;;;
"Engelsk jord";pund;;;;;;50;;;;;;;;;;;;;;;
"Kjøtt, saltet og røkt";pund;192;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet og røkt";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Klede";pakker;;;;;;;;;;;16;;;;;;;;;;
"Klede";alen;;;;;;;;;;;30;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;6;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;1;;;;;;;;;;
"Knapper av Sølvhår";garnetur;;;;;;;;;;;2;;;;;;;;;;
"Kniver";;;;;6;;;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;6;;;;;;;;;;;;;;;
"Kammer";;;;;1;48;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;2;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";par;;;;;;8;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;2;;;;;;;;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;60;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;50;;;;;;;;;;;;;;;
"Kål, hvit";skokk;;;;;;1;1;2;;;;;;;;;;;;;
"Knipetenger";stykk;;;;;;13;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;60;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;10;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;3;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;100;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;26;;;;;50;;;;;;;;;;
"Malt";tønner;3068;;;;;;;;;;4;;;;;;;;;;
"Mjød";tønner;1;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;60;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;4;3;4;;;1;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;;;;;1;;;;;;;;;;
"Mønje";pund;;;;;;210;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;3;;;;;1;;;;;;;;;;
"Nøkkelringer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Luer, nattluer";dusin;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;4128;;;;;160;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;10;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;105;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;4;;;;;25;;;;;;;;;;
"Pundlær";huder;;;;;;;;;;;26;;;;;;;;;;
"Pruneller";pund;;;;;;;;;;;16;;;;;;;;;;
"Poppentøy";??;;;;;;;;;;;5;;;;;;;;;;
"Pepper";pund;;;;;;20;;;;;10;;;;;;;;;;
"Puter";pund;110;;;;;;;;;;;;;;;;;;;;
"Porselentøy";skokk;3;;;;;;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;3;;;;;;;;;;;;;;;
"Papir";ris;;;;;;5;;;;;;;;;;;;;;;
"Pryssing";potter;;;;;;8;;;;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;100;;;;;;;;;;;;;;;
"Rug";tønner;715;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;319;;;;;80;;;;;;;;;;
"Risengryn";pund;;;;;;171;;;;;80;;;;;;;;;;
"Sølverglød";pund;;;;;;4;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;4;;;;;;;;;;
"Silke";pund;;;;;;2;1;8;;;;;;;;;;;;;
"Sars";alen;;;;;;24;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Sølvtråd";lodd;;;;;;;;;;;4;;;;;;;;;;
"Silketøy";alen;;;;;;;;;;;16;;;;;;;;;;
"Sirup";pund;;;;;;240;;;;;50;;;;;;;;;;
"Såpe, hvit";pund;;;;;;12;;;;;;;;;;;;;;;
"Sukker, kandissukker, brunt";pund;;;;;;104;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;90;;;;;;;;;;;;;;;
"Sporer";par;;;;;;;;;;;245;;;;;;;;;;
"Svisker";pund;;;;;;52;;;;;25;;;;;;;;;;
"Safran";lodd;;;;;;10;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;11;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2;1;2;;;7;;;;;;;;;;
"Strømper";sekker;1;;;;;;;;;;;;;;;;;;;;
"Strømper";par;;;;;;;;;;;1;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;2;;;;;;;;;;
"Smør";tønner;8;;;;;;;;;;;;;;;;;;;;
"Smør";åttinger;5;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;3;;;;;;;;;;;;;;;;;;;;
"Stål";centner;;;;;;1;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;24;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;15;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;24;;;;;;;;;;;;;;;
"Sennep";pund;640;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kniver, skjærekniver";dusin;4;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;1600;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;7;;;;;;;;;;;;;;;;;;;;
"Tørklær";stykk;332;;;;;36;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;4;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;7;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;9000;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;27470;;;;;1300;;;;;;;;;;
"Tobakksblader";pund;;;;;;10000;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;6;;;;;48;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;8;;;;;;;;;;
"Uttisal";stykk;10;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;16;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;10;;;;;;;;;;;;;;;
"Voksstabler";pund;16;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;7;;;;;6;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Vitriol";pund;;;;;;100;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
"Sajet";stykk;4;;;;;;;;;;;;;;;;;;;;
"Østers";tønner;;;;;;;;;;;4;;;;;;;;;;
"Dragkiste";stykk;;;;;;;;;;;1;;;;;;;;;;
