Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Anker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;200;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;14;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Arrak";buteljer;61;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;350;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;218;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Bladgull, uekte";;;;;;;;;;4;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;96;;;;;450;;;;;;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;137;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;1845;;;;;1420;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;153;;;;;20;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Bord med marmor planker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Buteljer";;;;;;;;;;4;44;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;47188;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;672;;;;;;;;;;24548;;;;;;;;;;;;;;;
"Brissel, brun";pund;;;;;;86;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=rødbrissel"
"Bygg";tønner;4911;;;;;1537;;;;;134;;;;;290;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Byggryn";tønner;90;3;4;;;;;;;;163;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Bånd, lin";stykk;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;23;48;;;;;;;;;;;;;;;;
"Chalon";alen;6;;;;;2221;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Damask";alen;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Digler, små til gullsmed";satz;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Demet";alen;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;1956;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;120;;;;;;;;;;
"Dynevar";stykk;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser av papir";dusin;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;362;;;;;;;;;;;;;;;;;;;;
"Egg";?;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;528;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;124;;;;;;;;;;;;;;;10;;;;;;;;;;
"Fernotting";alen;;;;;;227;;;;;;;;;;;;;;;;;;;;
"Farve";;;;;;;;;;62;36;;;;;;;;;;;;;;;;
"Fenikkel";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;40;;;;;80;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;106;;;;;;;;;;;;;;;;;;;;
"Filer til gullsmeder, små";dusin;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;408;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Fjær";pund;95;;;;;148;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;11800;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";alen;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Flor";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Floss";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;5500;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Fløyel";alen;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær av flor";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;12;1;2;;;13;1;2;;;;;;;;;;;;;;;;;;
"Gingam";stykk;2;;;;;;;;;;;;;;;5;;;;;;;;;;
"Gås";stykk;47;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass til en vogn";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Hagl, støpte";pund;50;;;;;202;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;486;;;;;52;;;;;;;;;;;;;;;;;;;;
"Hansker, skinnhansker";dusin;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av ull";stykk;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, av halm";dusin;;;;;;3;1;3;;;;;;;;;;;;;;;;;;
"Havre";tønner;2626;;;;;343;;;;;33;;;;;90;;;;;;;;;;
"Havregryn";tønner;4;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Honningkaker";fjerdinger;;;;;;6;1;2;;;;;;;;;;;;;;;;;;
"Huder eller pundlær";stykk;264;;;;;3005;;;;;10;;;;;34;;;;;;;;;;
"Humle";pund;;;;;;162;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;6200;;;;;;;;;;;;;;;;;;;;"http://lokalhistoriewiki.no/index.php/Leksikon:Kvatstein"
"Hvete";tønner;197;;;;;;;;;;40;;;;;;;;;;;;;;;
"Hvetemel";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;535;1;2;;;3;;;;;;;;;;;;;;;
"Hyssing";pund;16;;;;;502;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;2;;;;;27;;;;;;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;323148;;;;;;;;;;54;;;;;;;;;;
"Jern, plater";pund;;;;;;62512;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;5959;;;;;19080;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;814;;;;;;;;;;;;;;;;;;;;
"Kalk";båtladninger;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Kalk, kalkstein";lester;3;1;3;;;;;;;;;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;12614;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kammerduk";alen;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;134;;;;;;;;;;;;;;;;;;;;
"Kanel";lodd;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Skinn, kanin";stykk;;;;;;110;;;;;;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Kapers";glass;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kart, stemplet";;;;;406;;;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;93;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;982;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;39;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kirsey";alen;;;;;;1500;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;1280;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;25;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;52;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Klede, fint";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;696;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;51;;;;;;;;;;;;;;;;;;;;
"Knapper av metall";gross;;;;;;35;;;;;;;;;;;;;;;;;;;;
"Kniplinger";;;;;;;;;;;;;;;250;;;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;31;;;;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;101;;;;;;;;;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Kochenille";pund;5;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?aselect=Cochenille,b&query=cochienelle"
"Konfekt";pund;40;;;;;13;;;;;;;;;;8;;;;;;;;;;
"Korinter";pund;199;;;;;226;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;16;;;;;20;;;;;;;;;;;;;;;;;;;;
"Koster";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;24000;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;208;;;;;;;;;;;;;;;;;;;;;;;;;
"Kålhoder";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Kårdeklinger";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Laken, lerret";par;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;766;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt, grovt";stykk;8;;;;;;;;;;19;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;208;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;9326;;;;;395;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;258;;;;;25;;;;;;;;;;54;;;;;;;;;;
"Lys av voks";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Løk, utørket løk";skjepper;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;2322;;;;;;;;;;150;;;;;100;;;;;;;;;;
"Mandler";pund;;;;;;228;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Matter, pakkmatter";stykk;;;;;;710;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Mjød";potter;72;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;354;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;3000;;;;;5000;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;1;4;;;;1;2;;;;;;;;;;;;;;;;;;
"Pipehoder, av merskum";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Merskum"
"Nanking";stykk;96;;;;;;;;;;;;;;;1;;;;;;;;;;
"Luer, nattluer";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;1;2;;;1;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;35;;;;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;28;;;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";brev;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";stykk;;;;;;1000;;;;;5000;;;;;;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;10000;;;;;;;;;;;;;;;;;;;;
"Oblater";;;;;;;;;;;78;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;55;1;2;;;59;;;;;;;;;;;;;;;;;;;;
"Olje, lin";potter;147;;;;;558;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Ost";pund;29787;;;;;986;;;;;;;;;;480;;;;;;;;;;
"Papir, til rulling av tobakk";ris;;;;;;104;;;;;;;;;;;;;;;;;;;;
"Papir, blått, til sukkerraffineriet";ris;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;16785;48;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;650;;;;;500;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;2;;;;;9;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;55;;;;;200;;;;;900;;;;;;;;;;
"Planker, eik";stykk;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Porselen";;;;;82;48;;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Pokkenholt";pund;8000;;;;;80;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;16;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;270;;;;;50;;;;;;;;;;112;;;;;;;;;;
"Pølser";fjerdinger;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;132;;;;;660;;;;;;;;;;50;;;;;;;;;;
"Rom";anker;9;1;2;;;;;;;;;;;;;;1;2;;;;;;;;
"Rom";buteljer;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;;;;;;18;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;861;;;;;132;;;;;;;;;;330;;;;;;;;;;
"Rug";tønner;2857;;;;;;;;;;423;;;;;5143;;;;;;;;;;
"Sabelklinger";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;89;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;58;;;;;;;;;;;;;;;26;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1509;;;;;;;;;;83;1;2;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;308;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;175;;;;;;;;;;
"Sagblader";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sassafrastre";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Sateng";alen;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;11;3;4;;;;;;;;
"Seilduk";stykk;120;;;;;;;;;;3;;;;;24;;;;;;;;;;
"Sennep, malt";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Sennepsfrø";skjepper;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Servietter";stykk;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;490;;;;;;;;;;
"Silke";pund;;1;2;;;2;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;2224;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;3150;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";glass;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pakker;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Sjokolade";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";flasker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;;;;;;39;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";dusin;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Skinn, får og lam";dusin;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Skinn, kalv";dusin;19;1;5;;;;;;;;;;;;;13;;;;;;;;;;
"Skuppeskinn";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;270;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;272;;;;;;;;;;
"Smør";tønner;63;9;16;;;2;1;2;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Soya";buteljer;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Speil, små";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Speil, store";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Spenner, skospenner, metall";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;;;;;;53200;;;;;;;;;;
"Spon";bunter;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Sprit";buteljer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;1861;;;;;;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Sylteagurk";glass;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sølv, ekte";bøgg.;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;13;3;4;;;;;;;;2;;;;;;;;;;;;;;;
"Såpe, hvit";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;1;;;;;22;;;;;;;;;;;;;;;;;;;;
"Øl";potter;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ål, saltet";tønner;3;7;8;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;85;52;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;34;;;;;40;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Strie";alen;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;14;;;;;60;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Sukker, råsukker";pund;142701;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;10706;;;;;;;;;;;;;;;50;;;;;;;;;;
"Svin";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;32;;;;;394;;;;;;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;1700;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Taft";alen;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;1000;;;;;3000;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;540;;;;;;;;;;
"Olje, terpentin";pund;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Te";pund;1032;;;;;;;;;;100;;;;;57;;;;;;;;;;
"Tjære";tønner;2;;;;;;;;;;;;;;;24;;;;;;;;;;
"Tinn, raspet";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tobakksblader og stilker";pund;;;;;;13000;;;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;420;;;;;1590;;;;;1400;;;;;969;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;72;;;;;;;;;;
"Tobakk, hollandsk, spunnen";pund;;;;;;74200;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;972;;;;;;;;;;;;;;;100;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Tobakksvesker, av selskinn";dusin;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Staver, tønnestaver, eik";stykk;6003;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnestaver av eik, 3/4 alen lange";stykk;6003;;;;;;;;;;;;;;;;;;;;;;;;;"Hvordan skal dette føres inn?||tønnestaver av eik - 1 3/4 alen Lange"
"Tønner, sildetønner, tomme";lester;;;;;;;;;;;;;;;;101;;;;;;;;;;
"Tørrfisk";pund;1456;;;;;;;;;;;;;;;10260;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;20;2;3;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";stykk;135;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;1;7;12;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;13;;;;;23;5;6;;;;;;;;;;;;;
"Tørklær, nonnenskjær";dusin;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;5;;;;;8;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;18;1;2;;;;;;;;
"Tauverk";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Tråd, sytråd";pund;1;;;;;29;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;168;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;7543;;;;;;;;;;;;;;;25;;;;;;;;;;
"Vadmel";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Varer, hjemmelagde";;;;;1077;;;;;100;;;;;;;;;;;;;;;;;
"Varer, for varemagasinet";;;;;3074;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Velluktende vann";dusin flasker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";flasker;36;;;;;;;;;;;;;;;;;;;;;;;;;
"Vann, bitter";krukker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Velveret";alen;;;;;;125;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;1891;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Vin, malaga";viertels;;;;;;98;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";viertels;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Hansker, skinnhansker";;;;;;;;;;;;;;;18;;;;;;;;;;;;
