Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål";tønner;4;3;4;;;;;;;;;;;;;;;;;;
"Alun";tønner;1;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;156;;;;;;;;;;;;;;;
"Anis";pund;;;;;;165;;;;;;;;;;;;;;;
"Apotekervarer";en del;;;;;;1;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;6600;;;;;;;;;;;;;;;
"Bommesi";stykk;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;99;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;10;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;5;;;;;;;;;;;;;;;
"Stoff, berliner";alen;;;;;;36;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;112;;;;;;;;;;;;;;;
"Bly";pund;;;;;;2660;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;170;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;6;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;100;;;;;;;;;;;;;;;
"Borr";stykk;;;;;;100;;;;;;;;;;;;;;;
"Bendler";dusin;13;;;;;;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;4;;;;;;;;;;;;;;;
"Blår";pund;;;;;;3680;;;;;;;;;;;;;;;
"Buteljer og ledige anker";stykk;;;;;;400;;;;;;;;;;;;;;;
"Baj";alen;;;;;;345;;;;;;;;;;;;;;;
"Brennevin av korn";anker;24;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;3;;;;;;;;;;;;;;;;;;;;
"Bøker";en del;1;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;571;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;18402;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;42;;;;;;;;;;
"Brisling";anker;;;;;;;;;;;1;;;;;;;;;;
"Brisling";kagger;;;;;;;;;;;6;;;;;;;;;;
"Kaffebønner";pund;;;;;;26;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Korinter";pund;;;;;;279;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;64;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;7350;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;10;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;54;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Garn, kamelgarn";pund;;;;;;10;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;3;;;;;;;;;;;;;;;
"Cossianter, trykte";stykk;;;;;;2;;;;;;;;;;;;;;;
"Varer, kinesiske";en del;1;;;;;1;;;;;;;;;;;;;;;
"Demet";stykk;;;;;;3;;;;;;;;;;;;;;;
"Dåser";dusin;;;;;;12;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;4;;;;;;;;;;;;;;;
"Bordduker";stykk;;;;;;65;;;;;;;;;;;;;;;
"Hestedekken";stykk;;;;;;9;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;135;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;60;;;;;;;;;;;;;;;
"Epler og pærer";tønner;18;;;;;;;;;;4;;;;;;;;;;
"Erter";tønner;316;;;;;;;;;;;;;;;;;;;;
"Egg";vol;10;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;;;;;;
"Eiketømmer";tylfter;;;;;;;;;;;8;;;;;;;;;;
"Flor, dobbel bredde";stykk;;;;;;1;;;;;;;;;;;;;;;
"Flor, enkel bredde";stykk;;;;;;1;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;1;1;3;;;;;;;;;;;;;
"Filt";stykk;;;;;;9;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1404;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;7;;;;;;;;;;;;;;;
"Flaggduk";alen;;;;;;72;;;;;;;;;;;;;;;
"Firskaft";alen;;;;;;197;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;364;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;76;;;;;;;;;;;;;;;
"Flesk, røkt";pund;20635;;;;;;;;;;64;;;;;;;;;;
"Flesk, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;500;;;;;;;;;;;;;;;
"Spissglass";stykk;;;;;;100;;;;;;;;;;;;;;;
"Gryn";tønner;154;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;2;;;;;;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Humle";pund;;;;;;726;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;1;;;;;;;;;;;;;;;
"Hekter";dusin;;;;;;16;;;;;;;;;;;;;;;
"Hør";pund;798;;;;;2552;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;120;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;25;;;;;;;;;;;;;;;
"Honningkaker";pund;;;;;;200;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;3;;;;;;;;;;;;;;;
"Hamp";pund;456;;;;;1036;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;795;;;;;;;;;;19;;;;;;;
"Hvete";tønner;176;;;;;;;;;;;;;;;;;;;;
"Humle";pund;434;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;202;;;;;;;;;;;;;;;;;;;;
"Instrumenter til spill";;;;;;;;;;20;;;;;;;;;;;;
"Ingefær";pund;;;;;;69;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;240;;;;;;;;;;;;;;;
"Jern, i stenger";pund;;;;;;42691;;;;;16328;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;480;;;;;;;;;;
"Kramsøm";stykk;;;;;;19000;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;8;;;;;;;;;;;;;;;
"Knapper";gross;4;;;;;;;;;;;;;;;;;;;;
"Knapper";dusin;;;;;;12;;;;;;;;;;;;;;;
"Knappenåler";dusin;;;;;;9;;;;;;;;;;;;;;;
"Klede";alen;;;;;;395;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;600;;;;;;;;;;;;;;;
"Karder";par;;;;;;24;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;720;;;;;;;;;;;;;;;
"Kork";pund;;;;;;55;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;48;;;;;;;;;;;;;;;;;;;;
"Karder";dusin;7;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;24;;;;;;;;;;
"Kniver";dusin;;;;;;3;;;;;;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;9;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;7;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;8;;;;;;;;;;;;;;;
"Lær, beredt";deker;;;;;;1;;;;;;;;;;;;;;;
"Spann av lær";stykk;;;;;;6;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;20;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;475;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;7;;;;;;;;;;;;;;;
"Malt";tønner;8720;;;;;155;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;444;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;10000;;;;;;;;;;;;;;;
"Mjød";tønner;8;;;;;;;;;;;;;;;;;;;;
"Strømper, munderingsstrømper";en del;1;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;3;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;4;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Nürnbergerkram";en del;1;;;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";tønner;;;;;;;;;;;24;;;;;;;;;;
"Ost";pund;6695;;;;;1081;;;;;;;;;;;;;;;
"Oker, gul";pund;600;;;;;110;;;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;96;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;10;;;;;;;;;;;;
"Pudder";pund;;;;;;100;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;42;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;46;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;10;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;19;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;3;;;;;;;;;;
"Rask";stykk;;;;;;3;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;1200;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;89;;;;;;;;;;;;;;;
"Rug";tønner;2186;;;;;658;;;;;;;;;;;;;;;
"Rug, kongelig magasin";tønner;1030;;;;;;;;;;;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;3;;;;;;;;;;
"Sajet, dantzig";alen;818;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;6;;;;;;;;;;;;;;;
"Spiker, messing";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;1500;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;300;;;;;;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;2;;;;;;;;;;;;;;;
"Skoremmer";dusin;;;;;;11;;;;;;;;;;;;;;;
"Stømper, mannsstrømper";dusin;;;;;;2;;;;;;;;;;;;;;;
"Strømper til damer";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Sakser";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1068;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1385;;;;;36;;;;;;;;;;
"Sukker";pund;;;;;;434;;;;;;;;;;;;;;;
"Safran";pund;;;;;;1;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;77;;;;;;;;;;;;;;;
"Sars";stykk;;;;;;12;;;;;;;;;;;;;;;
"Svamp";pund;;;;;;3;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;105;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;45;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;50;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;50;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;919;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;1;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;2960;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;90;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;308;;;;;;;;;;;;;;;
"Silke";pund;;;;;;1;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;30;;;;;;;;;;;;;;;
"Stigbøyler";par;;;;;;6;;;;;;;;;;;;;;;
"Smør";tønner;59;1;4;;;;;;;;;;;;;;;;;;
"Smør";kvartinger;1;1;2;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;160;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;3;;;;;;;;;;97;;;;;;;;;;
"Sild, saltet";tønner;1;1;2;;;;;;;;6;;;;;;;;;;
"Sko";dusin par;2;;;;;;;;;;;;;;;;;;;;
"Sei";lester;;;;;;;;;;;;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;15705;;;;;2170;;;;;;;;;;
"Trille";stykk;;;;;;4;;;;;;;;;;;;;;;
"Sytråd";pund;;;;;;18;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;2;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;11780;;;;;;;;;;;;;;;
"Te, grønn";pund;160;;;;;4;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;51;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;2;;;;;;;;;;;;;;;
"Torsk";tønner;;3;4;;;;;;;;11;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;9;;;;;;;;;;
"Talg";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;868;;;;;;;;;;
"Tran";pund;;;;;;;;;;;63;1;2;;;;;;;;
"Olmerduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Vanter, ull";par;;;;;;12;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;100;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;40;;;;;;;;;;;;;;;
"Vin, hetvin";amer;;;;;;4;1;2;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;132;;;;;5;;;;;;;;;;
"Voksstabler";pund;64;;;;;;;;;;16;;;;;;;;;;
