Vare;Enhet;"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Blyhvitt";pund;;;;;;177;;;10;72;;;;;;;;;;;;;;;;;;;;;;;;10;72;
"Blår";pund;;;;;;3321;;;207;54;;;;;;;;;;;;;;;;;;;;;;;;207;54;
"Blystenger";pund;;;;;;518;;;32;36;;;;;;;;;;;;;;;;;;;;;;;;32;36;
"Brunrødt";pund;;;;;;339;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;380;3;4;760;48;;;;;;;;;;;30;;;60;;340;1;2;681;;;;;;;;;;1501;48;
"Sitroner";stykk;;;;;;300;;;6;;;;;;;;;;;;;;;;;600;;;12;;;;;18;;
"Kork, propper";pund;;;;;;;;;;;;;;;;;;;;;;;;;;80;;;20;;;;;20;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;2;;;;;2;;
"Havre";tønner;;;;;;15;1;2;31;;;;;;;100;;;100;;60;1;2;90;72;;;;;;;;;221;72;
"Humle";pund;;;;;;;;;;;;;;;;170;;;47;68;;;;;;;;;;;;;;47;68;
"Luer av bomull";dusin;;;;;;;;;;;;;;;;2;;;4;;;;;;;;;;;;;;;4;;
"Hvetemel";tønner;;;;;;37;;;370;;;;;;;;;;;;;;;;;;;;;;;;;370;;
"Hvetekaker";tønner;;;;;;16;3;8;32;72;;;;;;;;;;;;;;;;;;;;;;;;32;72;
"Lin, heklet";pund;;;;;;60;;;10;;;;;;;;;;;;;;;;;;;;;;;;;10;;
"Lin, uheklet";pund;1280;;;8;;1744;;;218;;;;;;;960;;;44;;1280;;;8;;;;;;;;;;278;;
"Jern, i arbeid";pund;;;;;;;;;;;;;;;;50;;;8;;;;;;;;;;;;;;;8;;
"Kålblomst";skjepper;;;;;;1;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Kålhoder";dusin;;;;;;2;;;1;;4;;;2;;;;;;;;;;;;;;;;;;;;3;;
"Rødløk";pund;;;;;;;;;;;640;;;4;;;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;;;;;;;;;;;17;48;;;;;;;;;;;;;;17;48;
"Ost";pund;;;;;;850;;;70;80;;;;;;;;;;;;;;;;;;;;;;;;70;80;
"Pipeleire";tønner;;;;;;;1;2;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Pundlær";pund;;;;;;1112;;;278;;;;;;;;;;;;;;;;;;;;;;;;;278;;
"Rosiner";pund;;;;;;;;;;;;;;;;;;;;;;;;;;5;;;40;;;;;40;;
"Rug";tønner;868;;;7679;;14;;;42;;260;;;780;;1320;;;3352;48;1977;3;4;5033;24;;;;;;;;;12786;72;
"Salt";tønner;;;;;;;;;;;225;;;225;;;;;;;;;;;;516;;;451;48;;;;676;48;
"Sennep";tønner;;;;;;1;1;8;9;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Lerret, sleslerret, vanlig";alen;;;;;;;;;;;;;;;;113;;;21;;;;;;;;;;;;;;;21;;
"Smør";pund;;;;;;56;;;8;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Steinkull";lester;;;;;;38;1;3;456;;;;;;;;;;;;;;;;;;;;;;;;;456;;
"Steintøy";stykk;;;;;;114;;;236;24;;;;;;;;;;;;;;;;;;;;;;;;236;24;
"Tobakksblader";pund;;;;;;8826;;;1101;56;;;;;;;;;;;;;;;;;;;;;;;;1101;56;
"Piper, tobakkspiper";gross;;;;;;12;;;4;48;;;;;;;;;;;;;;;;;;;;;;;;4;48;
"Tvebakker";tønner;;;;;;8;3;4;16;72;;;;;;;;;;;;;;;;;;;;;;;;16;72;
"Vin, malaga";viertels;;;;;;;;;;;;;;;;;;;;;;;;;;11;1;4;22;48;;;;22;48;
"Artisjokk";stykk;;;;;;24;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2;;
"Epler";tønner;;;;;;;;;;;2;;;12;;;;;;;;;;;;;;;;;;;;12;;
