Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;142;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;10;;;;;;;;;;;;;;;;;;;;
"Brød, hardt";pund;1260;;;;;;;;;;;;;;;;;;;;
"Skonrokker";pund;256;;;;;;;;;;;;;;;;;;;;
"Kirsebær";pund;12;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;28;;;;;8;;;;;;;;;;;;;;;
"Bånd, ull";alen;600;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;11274;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";fustasjer;96;;;;;;;;;;;;;;;;;;;;
"Skonrokker";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;24;;;;;;;;;;;;;;;;;;;;
"Økser, tømmerøkser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Økser, håndøkser";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bukser";par;27;;;;;;;;;;;;;;;;;;;;
"Piskebånd";stykk;27;;;;;;;;;;;;;;;;;;;;
"Bånd, halsbånd";stykk;27;;;;;;;;;;;;;;;;;;;;
"Kaffe";pund;2843;;;;;;;;;;;;;;;;;;;;
"Kaller";våger;;;;;;;;;;;10;;;;;;;;;;
"Kaller";bundter;;;;;;;;;;;26;;;;;;;;;;
"Kattun";stykk;48;;;;;;;;;;;;;;;;;;;;
"Diamanter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;4;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;22;1;2;;;;;;;;;;;;;;;;;;
"Råskjær";pund;80;;;;;;;;;;;;;;;;;;;;"sic"
"Flesk";pund;473;;;;;;;;;;;;;;;;;;;;
"Forklær av lerret";stykk;200;;;;;;;;;;;;;;;;;;;;
"Glass";kister;1;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;14;;;;;;;;;;;;;;;;;;;;
"Glass, vinglass";dusin;3;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;6;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;3;;;;;;;;;;;;;;;;;;;;
"Bankebygg";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Byggryn";sekker;1;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;315;;;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;;;;;;;;;;;
"Timeglass";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker av havre";pund;224;;;;;;;;;;;;;;;;;;;;
"Hasse kram";fustasjer;4;;;;;;;;;;;;;;;;;;;;
"Luer, fargede";stykk;162;;;;;;;;;;;;;;;;;;;;
"Høvler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Isenkram";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Isenkram";pakker;1;;;;;;;;;;;;;;;;;;;;
"Isenkram";pund;8;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;1;;;;;;;;;;;;;;;;;;;;
"Surkål";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Kalk";fustasjer;4;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;26;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;3;;;;;;;;;;;;;;;;;;;;
"Klede";alen;100;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Karseminer";alen;26;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";pakker;3;;;;;;;;;;;;;;;;;;;;
"Klede, blått";stykk;1;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lammekjøtt";fustasjer;3;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;15;;;;;;;;;;;;;;;;;;;;
"Kitt";pund;24;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;6;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;8;;;;;;;;;;;;;;;;;;;;
"Kledevarer";kister;;;;;;4;;;;;;;;;;;;;;;
"Lær, sålelær";pund;6;1;2;;;;;;;;;;;;;;;;;;
"Lys";pund;16;;;;;;;;;;;;;;;;;;;;
"Leirtøy";fustasjer;4;;;;;;;;;;;;;;;;;;;;
"Lær";pund;62;1;2;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;645;;;;;;;;;;;;;;;;;;;;
"Lerret, bleket";stykk;11;;;;;;;;;;;;;;;;;;;;
