Vare;Enhet;"Barcelona mengde hele";"Barcelona mengde teller";"Barcelona mengde nevner";"Barcelona daler";"Barcelona skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";tønner;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brennevin";potter;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Brennevin";viertels;;;;;;199;1;2;;;;;;;;;;;;;;;;;;
"Multer";anker;;;;;;3;1;2;;;;;;;;;;;;;;;;;;
"Dun";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;;;;;;5758;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Råskjær";våger;1358;;;;;5795;;;;;1749;;;;;;;;;;;;;;;
"Klippfisk";våger;1233;1;2;;;1535;;;;;100;;;;;;;;;;;;;;;
"Rundfisk";våger;600;;;;;16;;;;;20;;;;;;;;;;;;;;;
"Sei";våger;;;;;;1123;;;;;30;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;56;;;;;55;;;;;;;;;;;;;;;
"Hyse";våger;;;;;;157;;;;;;;;;;;;;;;;;;;;
"Lange";våger;;;;;;7;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Garn";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;142;;;;;308;;;;;;;;;;;;;;;
"Hvalbarder";våger;;;;;;10;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;27;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Rugmel";våger;;;;;;91;;;;;999;19;36;;;;;;;;;;;;;
"Rugmel";pund;;;;;;9;;;;;4800;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;;;;;;626;;;;;;;;;;
"Rug";tønner;;;;;;194;;;;;244;;;;;;;;;;;;;;;
"Rafler";stykk;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;25;;;;;;;;;;260;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;1766;;;;;30;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;545;1;2;;;24;;;;;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;96;;;;;;;;;;;;;;;
