Vare;Enhet;"Danmark og andre innenrikske steder mengde hele";"Danmark og andre innenrikske steder mengde teller";"Danmark og andre innenrikske steder mengde nevner";"Danmark og andre innenrikske steder daler";"Danmark og andre innenrikske steder skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Tørrfisk";pund;1017918;;;;;5901846;;;;;;;;;;
"Sild, saltet";lester;;;;;;2505;;;;;;;;;;
"Sild, saltet";lester;;;;;;;3;4;;;;;;;;
"Sild, saltet";tønner;;;;;;239;;;;;;;;;;
"Tran";lester;38;7;12;;;351;7;12;;;;;;;;
"Tran";tønner;473;1;2;;;1156;1;2;;;;;;;;
"Torsk, saltet, og brosme";lester;;;;;;366;1;6;;;;;;;;
"Torsk, saltet, og brosme";tønner;;;;;;108;1;2;;;;;;;;
"Laks, saltet";lester;;;;;;70;3;4;;;;;;;;
"Laks, saltet";tønner;8;1;4;;;156;1;2;;;;;;;;
"Laks, røkt";remmer;458;;;;;6629;;;;;;;;;;
"Nakker og kielersprut";lester;14;3;4;;;49;3;4;;;;;;;;
"Nakker og kielersprut";tønner;89;1;4;;;580;1;2;;;;;;;;
"Rogn";lester;;;;;;485;1;3;;;;;;;;
"Rogn";tønner;;;;;;1335;;;;;;;;;;
"Tjære";lester;16;1;4;;;148;;;;;;;;;;
"Tjære";tønner;67;;;;;11;;;;;;;;;;
"Skinn, bukk og geit, uberedt";deker;;;;;;922;1;2;;;;;;;;
"Slipesteiner";stykk;;;;;;32;;;;;;;;;;
"Hasselnøtter";tønner;27;;;;;147;;;;;;;;;;
"Hår, bukk";;;;;;;;;;19;;;;;;;
"Talg";tønner;113;;;;;103;3;4;;;;;;;;
"Talg, løs";pund;;;;;;6504;;;;;;;;;;
"Skinn, rev og oter";stykk;192;;;80;;50;;;30;;;;;;;
"Skinn, kalv, uberedt";deker;;;;;;4;;;;;;;;;;
"Sild, røkt";tønner;;;;;;13;1;2;;;;;;;;
"Flyndre";stykk;1590;;;;;4000;;;;;;;;;;
"Hester";stykk;;;;;;6;;;;;;;;;;
"Enebær";tønner;2;;;;;200;;;84;;;;;;;
"Kjøtt, saltet";tønner;7;;;;;3;;;;;;;;;;
"Jern, stangjern, norsk";pund;;;;;;2120;;;;;;;;;;
"Øl, brygget i Bergen";tønner;4;1;2;;;12;;;;;;;;;;
"Lys, talglys";pund;;;;;;2214;;;122;48;;;;;;
"Smør";pund;192;;;;;2240;;;;;;;;;;
"Kummen";tønner;;;;;;124;;;286;48;;;;;;"Commen 124 tønner, hvor udi = 10710 pund w. 286 1/2 Riksd."
"Honning";fustasjer;;;;;;8;;;80;;;;;;;
"Skinn, bukk og geit, beredt";deker;;;;;;532;;;;;;;;;;
"Lange, tørket";pund;6168;;;;;1099710;;;;;;;;;;
"Klippfisk";pund;6680;;;;;5040;;;;;;;;;;
"Rav og rekling";våger;92;1;3;;;319;1;6;;;;;;;;
"Lange, saltet";lester;;;;;;11;1;2;;;;;;;;
"Lange, saltet";tønner;;;;;;1;1;2;;;;;;;;
"Sei";lester;32;1;2;;;3;;;;;;;;;;
"Salt, spansk";tønner;;;;;;250;;;;;;;;;;"Her fortollet."
"Horn, bukkehorn";stykk;;;;;;64000;;;84;;;;;;;
"Hummer";stykk;;;;;;28000;;;;;;;;;;"Hummer 28000 stykker á 1 skilling verdi"
