Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;1;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;80;;;;;;;;;;;;;;;
"Anis";pund;;;;;;125;;;;;;;;;;;;;;;
"Ansjos";fat;;;;;;2;;;;;;;;;;;;;;;
"Ål, saltet";tønner;11;1;2;;;;;;;;;;;;;;;;;;"Er usikker på antallet her."
"Ål, tørket";stykk;1400;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;392;;;;;;;;;;;;;;;
"Blår";pund;;;;;;8536;;;;;;;;;;;;;;;
"Børster: kles- og skobørster";dusin;;;;;;10;;;;;;;;;;;;;;;
"Briller og brilleetuier";dusin;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;9;1;2;;;;;;;;;;;;;
"Brennevin, konfiskert";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, konfiskert";anker;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin av korn";tønner;81;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;600;;;;;;;;;;;;;;;
"Bly";pund;;;;;;360;;;;;;;;;;;;;;;
"Bygg";tønner;4116;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;56;;;;;1;;;;;;;;;;;;;;;
"Bygg, konfiskert";kvartinger;;;;;;1;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;180;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;275;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;150;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;250;;;;;;;;;;
"Kork";pund;;;;;;25;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;25;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;150;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;850;;;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;16;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;550;;;;;5;;;;;;;;;;
"Korinter, konfiskerte";pund;;;;;;16;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;6;;;;;;;;;;;;;;;
"Kanel, konfiskert";pund;;;;;;;1;2;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;5;1;2;;;;1;4;;;;;;;;
"Kardemomme, konfiskert";pund;;;;;;;1;2;;;;;;;;;;;;;
"Koriander";pund;;;;;;4;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;4;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;5;;;;;;;;;;;;;;;
"Digler";dusin;;;;;;8;;;;;;;;;;;;;;;
"Dun";pund;;;;;;69;;;;;;;;;;;;;;;
"Dvelk";alen;20;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;384;;;;;110;;;;;;;;;;;;;;;
"Erter";tønner;411;;;;;;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;10;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;2225;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;8;;;;;;;;;;;;;;;
"Vin, frontenac";potter;;;;;;8;;;;;;;;;;;;;;;
"Flesk";pund;67175;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;79000;;;;;;;;;;500;;;;;;;;;;
"Fjær";pund;192;;;;;;;;;;252;;;;;;;;;;
"Glass, lübsk glass";kister;2;;;;;96;;;;;;;;;;;;;;;
"Grister";stykk;;;;;;6;;;;;;;;;;;;;;;
"Gehenger";stykk;;;;;;1;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;300;;;;;;;;;;;;;;;
"Hamp";pund;6728;;;;;512;;;;;;;;;;;;;;;
"Lin";pund;3113;;;;;8864;;;;;1280;;;;;;;;;;
"Linfrø";skjepper;;;;;;1;;;;;;;;;;;;;;;
"Honning";anker;;;;;;;1;2;;;;;;;;;;;;;
"Huder";pund;1280;;;;;12196;;;;;;;;;;;;;;;
"Huder, råhud";stykk;400;;;;;;;;;;;;;;;;;;;;
"Huder, ruslær";deker;2;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;416;;;;;;;;;;;;;;;;;;;;
"Havre, til magasin";tønner;1000;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;32;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin;14;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;385;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;4840;;;;;37920;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;58880;;;;;;;;;;
"Jern, spon";pund;;;;;;80;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;32;;;;;;;;;;;;;;;
"Jern, tråd, konfiskert";dusin;;;;;;1;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;3;;;;;;;;;;;;;;;
"Ingefær";pund;32;;;;;55;;;;;5;;;;;;;;;;
"Jern, brødtakker";pund;;;;;;;;;;;3200;;;;;;;;;;
"Krapp";pund;;;;;;400;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;200;;;;;2100;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;34;;;;;;;;;;;;;;;
"Kabliau";kvartinger;;;;;;1;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;9;;;;;;;;;;;;;;;
"Knapper";dusin;;;;;;9;;;;;;;;;;;;;;;
"Kammer, av bein og horn";dusin;;;;;;7;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Krutt";pund;;;;;;225;;;;;;;;;;;;;;;
"Krutthorn";stykk;;;;;;1;;;;;;;;;;;;;;;
"Klede";alen;;;;;;122;;;;;;;;;;;;;;;
"Kålhoder";skokk;;;;;;6;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;60;;;;;;;;;;9;3;4;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;128;;;;;;;;;;
"Kirsebær, tørket";pund;224;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;150;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Laks";stykk;;;;;;;;;;;258;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;
"Gravsteiner";stykk;;;;;;1;;;;;;;;;;;;;;;
"Løk";rep;;;;;;380;;;;;;;;;;;;;;;
"Lerret";alen;270;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;233;;;;;;;;;;;;;;;
"Mandler, konfiskert";pund;;;;;;25;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;16;;;;;49;;;;;;;;;;;;;;;
"Messing, ubearbeidet";pund;;;;;;72;;;;;;;;;;;;;;;
"Malt";tønner;26283;;;;;150;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;75000;;;;;16000;;;;;;;;;;
"Muskattblomme";pund;;;;;;6;1;2;;;;1;2;;;;;;;;
"Muskatt";pund;;;;;;6;;;;;1;;;;;;;;;;
"Muskatt, konfiskert";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;49;;;;;;;;;;;;;;;
"Mjød";tønner;30;1;2;;;;;;;;;;;;;;;;;;
"Makrell";tønner;14;1;2;;;;;;;;2;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;24;;;;;;;;;;
"Nelliker";pund;;;;;;7;;;;;1;;;;;;;;;;
"Nelliker, konfiskert";pund;;;;;;;1;4;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;2;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;12;;;;;;;;;;
"Ost";pund;44201;;;;;120;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;36;;;;;;;;;;;;;;;
"Olje, Lissabons, konfiskert";potter;;;;;;2;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;36;;;;;;;;;;;;;;;
"Pudder";pund;316;;;;;;;;;;;;;;;;;;;;
"Pergament";deker;2;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;24496;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;16;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;200;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;10;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;6;;;;;;;;;;;;;;;
"Papir, konfiskert";ris;;;;;;24;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;46;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;75;;;;;20;;;;;;;;;;
"Perlegryn, konfiskert";pund;;;;;;2;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;20872;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;16;;;;;5;;;;;;;;;;
"Pepper, konfiskert";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Papir, papp";pakker;;;;;;8;;;;;;;;;;;;;;;
"Pruneller, konfiskert";pund;;;;;;12;;;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;16;;;;;;;;;;;;;;;
"Prosentvarer";;;;;1423;;;;;1128;;;;;185;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;31;;;;;;;;;;
"Risengryn";pund;;;;;;780;;;;;50;;;;;;;;;;
"Risengryn, konfiskert";pund;;;;;;25;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;2550;;;;;20;;;;;;;;;;
"Rosiner, konfiskert";pund;;;;;;16;;;;;;;;;;;;;;;
"Rug";tønner;8980;;;;;26;;;;;;;;;;;;;;;
"Rug, til magasin";tønner;2920;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;252;;;;;;;;;;;;;;;
"Gulrøtter";tønner;;;;;;4;;;;;;;;;;;;;;;
"Rav";våger;;;;;;;;;;;6;;;;;;;;;;
"Roer";tønner;;;;;;6;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;700;;;;;;;;;;;;;;;
"Såpe, oljesåpe, grønn";kvartinger;;;;;;;;;;;5;;;;;;;;;;
"Svisker";pund;;;;;;2350;;;;;;;;;;;;;;;
"Svisker, konfiskert";pund;;;;;;16;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;340;;;;;30;;;;;;;;;;
"Sukker, kanarisukker, konfiskert";pund;;;;;;318;;;;;;;;;;;;;;;
"Sukker, pudder, uraffinert";pund;50;;;;;400;;;;;;;;;;;;;;;
"Sukker, Puddersukker, raffinert";pund;100;;;;;140;;;;;;;;;;;;;;;
"Safran";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Sumak";pund;;;;;;7920;;;;;;;;;;;;;;;
"Strømper av ull";par;28;;;;;2;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;3;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;336;;;;;692;;;;;;;;;;
"Salt, fransk";tønner;;;;;;1600;;;;;80;;;;;;;;;;
"Sild, saltet";tønner;8;1;2;;;;;;;;7;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;230;;;;;;;;;;
"Sild, saltet";åttinger;;;;;;;1;2;;;;;;;;;;;;;
"Smør";tønner;151;;;;;;1;2;;;1;3;4;;;;;;;;
"Steintøy, grovt, konfiskert";kurver;;;;;;3;;;;;;;;;;;;;;;
"Sirup";pund;93;;;;;2000;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;2;3;8;;;;;;;;;;;;;
"Sukat";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Sukat, konfiskert";pund;;;;;;3;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;195;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;10;;;;;;;;;;
"Stivelse, hvit, konfiskert";pund;850;;;;;6;;;;;;;;;;;;;;;
"Seilduk";stykk;12;;;;;;;;;;;;;;;;;;;;
"Svovel";pund;50;;;;;;;;;;;;;;;;;;;;
"Stoler";dusin;6;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;16;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;60;;;;;;;;;;235;;;;;;;;;;
"Skinn, får";deker;;;;;;;;;;;185;;;;;;;;;;
"Svinerygg";kvartinger;1;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;100;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;48000;;;;;4000;;;;;;;;;;
"Te";pund;;;;;;2;;;;;;;;;;;;;;;
"Tøfler";par;;;;;;1;;;;;;;;;;;;;;;
"Tauverk";pund;2627;;;;;58;;;;;;;;;;;;;;;
"Tvebakker";tønner;32;;;;;9;1;2;;;;;;;;;;;;;
"Tvebakker, konfiskert";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Tobakk, hollandsk, spunnen";pund;;;;;;8;;;;;;;;;;;;;;;
"Tobakk, Hollandsk spunnen, konfiskert";pund;;;;;;2550;;;;;;;;;;;;;;;
"Torsk og sei, saltet";lester;;;;;;;;;;;32;;;;;;;;;;
"Talg";pund;304;;;;;;;;;;898;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;11;;;;;;;;;;
"Tran";lester;;;;;;;;;;;4;;;;;;;;;;
"Tørrfisk";pund;320;;;;;;;;;;52524;;;;;;;;;;
"Tobakk, spunnet, av engelske blader";pund;;;;;;;;;;;2000;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;3128;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;3;;;;;;;;;;;;;;;
"Ull";pund;;;;;;208;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;11500;;;;;;;;;;;;;;;
"Lys, vokslys";pund;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;10;1;2;;;;;;;;
"Vin, fransk";amer;;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk, konfiskert";oksehoder;;;;;;10;1;2;;;;;;;;;;;;;
"Vin, rødvin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Vin, rødvin, fransk, konfiskert";buteljer;;;;;;72;;;;;;;;;;;;;;;
"Vin, florentiner";potter;;;;;;150;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;;;;;4;;;;;;;;;;;;;;;
"Vin, rinsk, konfiskert";amer;;;;;;;1;2;;;;;;;;;;;;;
"Vin, bourgogne";anker;;;;;;5;;;;;;;;;;;;;;;
"Vin, bourgogne";potter;;;;;;17;1;2;;;;;;;;;;;;;
"Vin, champagne";potter;;;;;;7;1;2;;;;;;;;;;;;;
"Vin, Viin de Tint";potter;;;;;;37;1;2;;;;;;;;;;;;;
"Vin, ungarsk";potter;92;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;304;;;;;;;;;;;;;;;
"Sajet";stykk;10;;;;;;;;;;;;;;;;;;;;
