Vare;Enhet;Mengde;"1808-01-01";;"1808-05-31";;"1808-06-01";;"1808-12-31";;Notat
"Bygg, dansk";"tønner";"1";6;52;;;7;56;;;
"Bygg, engelsk";"tønner";"1";7;60;;;8;68;;;
"Bygg, holstensk eller rostocher";"tønner";"1";7;60;;;8;68;;;
"Bygg, irsk eller skotsk";"tønner";"1";6;52;;;7;40;;;
"Bygg, norsk";"tønner";"1";7;8;;;7;56;;;
"Byggmel, norsk";"våger";"1";1;72;;;2;72;;;
"Flesk";"våger";"1";6;68;;;6;76;;;
"Flyndre";"våger";"1";3;40;;;3;48;;;
"Sild, garnsild";"tønner";"1";9;52;;;10;4;;;
"Hamp, rigsk";"våger";"1";7;76;;;7;84;;;
"Hamp, ugredd";"våger";"1";7;24;;;7;32;;;
"Strye, hamp";"våger";"1";3;40;;;3;48;;;
"Havre, dansk";"tønner";"1";4;20;;;4;72;;;
"Havre, holstensk";"tønner";"1";4;72;;;5;0;;;
"Havre, norsk";"tønner";"1";4;56;;;5;8;;;
"Havremel, irsk";"sekker";"1";2;4;;;2;12;;;
"Havremel, norsk";"våger";"1";1;52;;;1;80;;;
"Havremel, skotsk";"sekker";"1";2;4;;;2;12;;;
"Humle, brunsviger";"skålpund";"1";;52;;;;52;;;
"Humle, hollandsk";"skålpund";"1";;52;;;;52;;;
"Erter, hvite, danske";"tønner";"1";13;72;;;14;16;;;
"Klippfisk";"våger";"1";2;28;;;1;80;;;
"Lange";"våger";"1";2;28;;;1;80;;;
"Strye, lin";"våger";"1";4;48;;;4;56;;;
"Malt, dansk";"tønner";"1";6;24;;;7;36;;;
"Malt, irsk eller skotsk";"tønner";"1";7;48;;;7;72;;;
"Malt, rostocker";"tønner";"1";7;48;;;8;28;;;
"Rug, dansk";"tønner";"1";9;88;;;10;84;;;
"Rug, dantzig";"tønner";"1";11;56;;;12;0;;;
"Rug, køningsberger eller rigsk";"tønner";"1";11;0;;;12;0;;;
"Rug, rostocker eller holstensk";"tønner";"1";10;72;;;12;0;;;
"Rundfisk";"våger";"1";1;20;;;1;0;;;
"Råskjær";"våger";"1";2;4;;;1;80;;;
"Salt, fransk";"tønner";"1";4;92;;;5;88;;;
"Salt, norsk";"tønner";"1";4;20;;;4;44;;;
"Salt, spansk";"tønner";"1";5;76;;;7;8;;;
"Sei, stor, knippet";"våger";"1";2;16;;;2;12;;;
"Lin, sekkelin";"våger";"1";10;0;;;10;8;;;
"Lin, sekkelin, ringere";"våger";"1";8;88;;;9;0;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";10;0;;;10;8;;;
"Kjøtt, småfe";"våger";"1";3;40;;;3;48;;;
"Sei, småsei, knippet";"våger";"1";1;20;;;1;12;;;
"Kjøtt, storfe";"våger";"1";2;84;;;2;92;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";7;76;;;7;84;;;
Notat;;;;;;;;;;;;
