Vare;Enhet;Mengde;"1806-01-01";;"1806-05-31";;"1806-06-01";;"1806-12-31";;Notat
"Bygg, dansk";"tønner";"1";6;78;;;7;6;;;
"Bygg, engelsk";"tønner";"1";7;87;;;7;94;;;
"Bygg, holstensk eller rostocher";"tønner";"1";7;87;;;7;94;;;
"Bygg, irsk eller skotsk";"tønner";"1";7;9;;;7;58;;;
"Bygg, norsk";"tønner";"1";7;9;;;7;40;;;
"Byggmel, norsk";"våger";"1";3;4;;;2;8;;;
"Flesk";"våger";"1";6;69;;;6;76;;;
"Flyndre";"våger";"1";3;40;;;3;48;;;
"Sild, garnsild";"tønner";"1";6;76;;;7;94;;;
"Hamp, rigsk";"våger";"1";7;24;;;7;8;;;
"Hamp, ugredd";"våger";"1";6;69;;;6;76;;;
"Strye, hamp";"våger";"1";3;40;;;3;48;;;
"Havre, dansk";"tønner";"1";4;74;;;4;72;;;
"Havre, holstensk";"tønner";"1";4;74;;;5;28;;;
"Havre, norsk";"tønner";"1";4;74;;;4;72;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";1;73;;;1;68;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;52;;;;52;;;
"Humle, hollandsk";"skålpund";"1";;52;;;;52;;;
"Erter, hvite, danske";"tønner";"1";11;3;;;11;42;;;
"Klippfisk";"våger";"1";2;84;;;2;92;;;
"Lange";"våger";"1";2;58;;;2;64;;;
"Strye, lin";"våger";"1";5;6;;;5;14;;;
"Malt, dansk";"tønner";"1";6;66;;;6;64;;;
"Malt, irsk eller skotsk";"tønner";"1";6;92;;;7;20;;;
"Malt, rostocker";"tønner";"1";7;75;;;7;74;;;
"Rug, dansk";"tønner";"1";;;;;10;60;;;
"Rug, dansk eller archangelsk";"tønner";"1";9;62;;;;;;;
"Rug, dantzig";"tønner";"1";11;56;;;12;0;;;
"Rug, køningsberger eller rigsk";"tønner";"1";10;46;;;11;24;;;
"Rug, rostocker eller holstensk";"tønner";"1";10;6;;;10;86;;;
"Rundfisk";"våger";"1";2;31;;;2;38;;;
"Råskjær";"våger";"1";2;71;;;2;92;;;
"Salt, engelsk";"tønner";"1";4;21;;;;;;;
"Salt, fransk";"tønner";"1";4;57;;;5;8;;;
"Salt, norsk";"tønner";"1";;;;;4;44;;;
"Salt, luneborger eller norsk";"tønner";"1";4;21;;;;;;;
"Salt, spansk";"tønner";"1";6;24;;;6;72;;;
"Sei, stor, knippet";"våger";"1";2;4;;;2;12;;;
"Lin, sekkelin";"våger";"1";9;72;;;9;80;;;
"Lin, sekkelin, ringere";"våger";"1";8;89;;;9;0;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";7;24;;;11;28;;;
"Kjøtt, småfe";"våger";"1";3;40;;;3;74;;;
"Sei, småsei, knippet";"våger";"1";1;47;;;1;56;;;
"Kjøtt, storfe";"våger";"1";2;84;;;2;92;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";7;79;;;7;86;;;
Notat;;;;;;;;;;;;
