Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Aamis";1;;;;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Aasuph";10;;;;;;;;;;;;1000;;;"Savja";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Andreas Skoriden";15;;;10;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Aamaas";24;;;;;;;;;;;;200;;;"Winidha";"";"Russland";"Russland";"Russland";"Russland";
"Anton Jefimoff";26;;;20;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Broder Knudsen";18;;;72;;;;;;;;;;;;"Flensburg";"Danmark";"Danmark";"Danmark";"Genoa";"Italia";
"Dines Christensen";27;;;47;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Fanasith";5;;;;;;;;;;;;2000;;;"Savin";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Gabregield";3;;;;;;;;;;;;1000;;;"Onega";"Russland";"Russland";"Russland";"Vadsø";"Norge";
"Hans Andersen Bang";29;;;44;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Iver Jensen Trane";2;;;26;;;;;;;;;;;;"Senja";"Norge";"Norge";"Norge";"Tromsø";"Norge";
"Istrath";4;;;;;;;;;;;;1500;;;"Winisa";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Ivan Andre";6;;;;;;;;;;;;1000;;;"Winisa";"";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jeremias";11;;;;;;;;;;;;1000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Ivan Kosien";13;;;16;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jan Kasmos";14;;;;;;;;;;;;1500;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
"Jacob Jellifaroff";20;;;;;;;;;;;;700;;;"Onega";"Russland";"Russland";"Russland";"Hammerfest";"Norge";
"Ivan Wasselinoff";9;;;;;;;;;;;;2000;;;"Noksin";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Karilang Baldin";25;;;;;;;;;;;;2500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Tromsø";"Norge";
"Mekola";12;;;;;;;;;;;;1500;;;"Jurskon";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Olexe Adasion";7;;;;;;;;;;;;1500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Olexe Fierkin";22;;;15;;;;;;;;;;;;"Winisa";"";"Russland";"Russland";"Russland";"Russland";
"Petter Lorentz Petterson";21;;;49;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";
"Prochopsie";23;;;16;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Stefanoff Sanafit";16;;;36;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";
"Thore Huusbye";19;;;70;;;;;;;;;;;;"Stavanger";"Norge";"Danmark";"Danmark";"Genoa";"Italia";
"Timofæi";28;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";
"Wasselie";8;;;;;;;;;;;;1000;;;"Tungo";"";"Russland";"Russland";"Øst-Finnmark";"Norge";
"Wasselie Pronkoff";17;;;;;;;;;;;;5000;;;"Onega";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";
