Vare;Enhet;Mengde;"1854-06-01";;"1854-06-30";;"1854-10-01";;"1854-10-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;39 24/25;;;;42 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;15 24/25;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;21;;;;20 1/25;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;15 24/25;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;15;;;;17 1/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;10 11/25;;;;12 12/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;38 1/25;;;;36;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;9 24/25;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;14 13/25;;;;15 24/25;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;30;;;;30;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;21 24/25;;;;23 1/25;;;
Notat;;;;;;;;;;;;
