Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;20;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;26;;;;;;;;;;;;;;;;;;;;
"Agramaner";alen;6;;;;;;;;;;;;;;;;;;;;
"Jern, anker";pund;416;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Ål, saltet";ottinger;;;;;;;;;;;1;;;;;;;;;;
"Bygg";tønner;7893;;;;;;;;;;153;;;;;;;;;;
"Brennevin, av korn";tønner;19;;;;;;;;;;;1;2;;;;;;;;
"Brennevin, av korn";anker;2;;;;;;;;;;10;1;2;;;;;;;;
"Brennevin, av korn";potter;160;;;;;;;;;;;;;;;;;;;;
"Betilles";alen;2;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;336;;;;;;;;;;;;;;;;;;;;
"Blår";pund;288;;;;;;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;1200;;;;;400;;;;;;;;;;
"Skrin, blikk";dusin;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;10;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;116;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;200;;;;;;;;;;;;;;;
"Bly, bladbly";pund;;;;;;2088;;;;;;;;;;;;;;;
"Bilder av tre";;;;;;;;;;5;;;;;;;;;;;;
"Kalkuner og kapuner";stykk;61;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;8;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;1;2;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;39;1;2;;;;;;;;;;;;;;;;;;
"Kanel";pund;1;;;;;;;;;;;;;;;;;;;;
"Kammerduk";alen;5;;;;;;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;;;;;;;;;;;18;;;;;;;;;;
"Kapers";pund;;;;;;;;;;;2;;;;;;;;;;
"Sjampinjonger";;;;;;;;;;;;;;;1;48;;;;;;
"Chalon";alen;;;;;;;;;;;7;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;8;;;;;;;;;;
"Sitroner";kister;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, kattun";stykk;;;;;;2;;;;;;;;;;;;;;;
"Contanter";;;;;6800;;;;;;;;;;;;;;;;;
"Damask";alen;6;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;302;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;8;;;;;;;;;;;;;;;;;;;;
"Egg";fjerdinger;3;;;;;;;;;;6;;;;;;;;;;
"Epler";tønner;27;;;;;10;;;;;;;;;;;;;;;
"Epler";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Ender, levende";par;29;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;17591;;;;;;;;;;1776;;;;;;;;;;
"Flyndre, tørr";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Fårehoder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;;;;;;40;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;9612;;;;;;;;;;
"Fløyel";alen;;;;;;3;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;3;;;;;;;;;;;;;;;
"Gulrøtter";tønner;1;;;;;1;;;;;;;;;;;;;;;
"Gryn av bokhvete, bygg og havre";tønner;390;;;;;;;;;;3;;;;;;;;;;
"Gryn av bokhvete, bygg og havre";pund;;;;;;;;;;;320;;;;;;;;;;
"Gås, levende";stykk;9;;;;;;;;;;;;;;;;;;;;
"Kjøtt, gåsekjøtt";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;;;;;;;;;;;;7;8;;;;;;;;
"Gryter, jern";pund;;;;;;380;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;619;48;;;;;;;;;174;;;;;;;
"Hampefrø";skjepper;1;;;;;;;;;;;;;;;;;;;;
"Humle";pund;696;;;;;1136;;;;;270;;;;;;;;;;
"Havre";tønner;90;;;;;;;;;;;;;;;;;;;;
"Hjortetakk, raspet";pund;8;;;;;;;;;;;;;;;;;;;;
"Hør";pund;1152;;;;;690;;;;;160;;;;;;;;;;
"Høy";lass;2;;;;;;;;;;;;;;;;;;;;
"Høy";;;;;9;;;;;;;;;;;;;;;;;
"Hatter";dusin;2;1;2;;;;;;;;3;1;12;;;;;;;;
"Huder, tørket";stykk;75;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;124;1;2;;;;;;;;;;;;;;;;;;
"Hvetekaker";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Hoser, ull";dusin par;;;;;;;;;;;2;;;;;;;;;;
"Hamp";pund;;;;;;50;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;1;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;;;;;;50;;;;;;;;;;;;;;;
"Ister";pund;72;;;;;;;;;;53;;;;;;;;;;
"Ingefær";pund;11;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;922;;;;;;;;;;1440;;;;;;;;;;
"Kjøtt, saltet";tønner;74;;;;;;;;;;4;;;;;;;;;;
"Kjøtt, saltet";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Kobber, i arbeid";pund;92;1;2;;;;;;;;;;;;;;;;;;
"Knapper av bein og tinn";gross;;;;;;;;;;;6;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;23;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;2;;;;;;;;;;
"Klede, fint og grovt";alen;;;;;;18;;;;;16;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;92;;;;;;;;;;
"Kirsey";stykk;;;;;;3;;;;;;;;;;;;;;;
"Knapper av horn";dusin;;;;;;20;;;;;;;;;;;;;;;
"Kål, hodekål";skokk;;;;;;1;;;;;;;;;;;;;;;
"Gafler og kniver";dusin;;;;;;12;1;2;;;;;;;;;;;;;
"Kniplinger, tråd";stykk;56;;;;;;;;;;;;;;;;;;;;
"Lerret, forskjellig";alen;154;;;;;36;;;;;152;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;704;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;22;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;
"Lær, avfallslær";pund;;;;;;150;;;;;104;;;;;;;;;;
"Malt";tønner;6891;;;;;;;;;;95;;;;;;;;;;
"Mandler";pund;8;;;;;;;;;;20;;;;;;;;;;
"Muskatt";pund;2;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;2;;;;;;;;;;
"Makrell";lester;;;;;;;;;;;2;1;2;;;;;;;;
"Makrell";tønner;;;;;;;;;;;17;;;;;;;;;;
"Murstein";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Mel, bygg, hvete og rug";tønner;12;;;;;56;;;;;;;;;;;;;;;
"Mel, bygg, hvete og rug";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Nelliker";pund;;1;2;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;2;;;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;4;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;16;;;;;;;;;;;;;;;
"Olje, blår";pund;2;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;6068;1;2;;;200;;;;;57;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;4;;;;;;;;;;
"Pudder";pund;80;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;31;;;;;5;;;;;;;;;;;;;;;
"Perlegryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Porselen";fustasjer;2;;;;;;;;;;7;;;;;;;;;;
"Porselen";buteljer;;;;;;;;;;;1;;;;;;;;;;
"Pølser";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Pølser";pund;64;;;;;;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;6;;;;;;;;;;;;;;;
"Pundlær";halve huder;;;;;;2;;;;;;;;;;;;;;;
"Rug";tønner;5328;;;;;;;;;;12;;;;;;;;;;
"Risengryn";pund;52;;;;;25;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;4092;;;;;;;;;;;;;;;;;;;;
"Rullegryn";pund;32;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;300;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;2;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;1;;;;;;;;;;;;;;;
"Smør";pund;2400;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;51;1;4;;;;;;;;10;1;2;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;4;;;;;;;;;;
"Smør";ottinger;;;;;;;;;;;31;1;2;;;;;;;;
"Sennepsfrø";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;341;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;282;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Safran";pund;;1;2;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;34;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;12;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";lodd;7;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";qvit;2;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;359;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;3;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;429;;;;;525;;;;;;;;;;;;;;;
"Spinnerokker";stykk;8;;;;;;;;;;;;;;;;;;;;
"Svinerygg";pund;;;;;;;;;;;64;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;152;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;127;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;13;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;150;;;;;;;;;;;;;;;
"Skobørster";dusin;;;;;;1;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;2;;;;;;;;;;;;;;;
"Spenner, skospenner, metall";par;;;;;;10;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;3;;;;;7;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;2;;;;;;;;;;;;;;;
"Baj, svanebaj";stykk;;;;;;1;;;;;;;;;;;;;;;
"Steintøy";skokk;14;;;;;;;;;;5;;;;;;;;;;
"Steintøy";kurver;;;;6;;2;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";buteljer;;;;;;;;;;;10;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;249;;;;;;;;;;
"Sild";lester;;;;;;;;;;;6;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;58;;;;;;;;;;
"Sild";fjerdinger;;;;;;;;;;;3;;;;;;;;;;
"Vester, silke";stykk;;;;;;;;;;;1;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;1;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;14;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;4;;;;;;;;;;
"Sukat";lodd;6;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;602;;;;;;;;;;1612;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;57;;;;;;;;;;
"Talg";pund;408;;;;;;;;;;904;;;;;;;;;;
"Tvebakker";tønner;11;;;;;;;;;;;;;;;;;;;;
"Tvebakker";stykk;800;;;;;;;;;;;;;;;;;;;;
"Tunger, salte";fjerdinger;3;;;;;;;;;;;;;;;;;;;;
"Tauverk";pund;789;;;;;;;;;;80;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;604;;;;;5800;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;27;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Tørklær, vanlige";;;;;;;;;;;;;;;100;;;;;;;
"Tøfler";dusin par;;;;;;;;;;;2;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;34500;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;9838;;;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;12;;;;;;;;;;;;;;;
"Ungarsk vann";dusin flasker;2;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;56;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;1;2;;;8;;;;;19;2;3;;;;;;;;
"Vin, fransk";anker;;;;;;16;;;;;1;;;;;;;;;;
"Vin, fransk";dusin buteljer;;;;;;;;;;;10;;;;;;;;;;
"Valnøtter, syltet";;;;;;;;;;;;;;;1;48;;;;;;
"Vin, portugisisk";viertels;;;;;;;;;;;30;;;;;;;;;;
