Vare;Enhet;"Danmark, av byens, stiftets og nordlandernes producter mengde hele";"Danmark, av byens, stiftets og nordlandernes producter mengde teller";"Danmark, av byens, stiftets og nordlandernes producter mengde nevner";"Danmark, av byens, stiftets og nordlandernes producter daler";"Danmark, av byens, stiftets og nordlandernes producter skilling";"De dansk amerikanske lande mengde hele";"De dansk amerikanske lande mengde teller";"De dansk amerikanske lande mengde nevner";"De dansk amerikanske lande daler";"De dansk amerikanske lande skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Island mengde hele";"Island mengde teller";"Island mengde nevner";"Island daler";"Island skilling";"Norge, utførte fremmede fortollede  varer mengde hele";"Norge, utførte fremmede fortollede  varer mengde teller";"Norge, utførte fremmede fortollede  varer mengde nevner";"Norge, utførte fremmede fortollede  varer daler";"Norge, utførte fremmede fortollede  varer skilling";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde hele";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde teller";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser mengde nevner";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser daler";"Norge, utført fra byens, stiftets og nordlandenes producter og forarbeidelser skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";bunter;;;;;;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Angler og hekter";;;;;;;;;;;;;;;;;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;7024;;;;;;;;;;2432;;;;;2272;;;;;;;;;;;;;;;
"Bjelker";tylfter;104;;;;;;;;;;;;;;;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;;;;;;;;;;;32224;;;;;;;;;;;;;;;
"Bord";tylfter;516;;;;;781;;;;;;;;;;157;;;;;150;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";lester;;;;;;;;;;;;;;;;;;;;;23;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;81;;;;;;;;;;71;;;;;424;;;;;;;;;;;;;;;
"Brennevin, spansk";anker;;;;;;2;;;;;84;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Brisling";dunker;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Brød";pund;;;;;;;;;;;;;;;;;;;;;10400;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;;;;;;;;;;;31;;;;;350;;;;;;;;;;;;;;;
"Bygg";lester;;;;;;;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;100;;;;;;;;;;40;;;;;1040;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;224;;;;;32;;;;;;;;;;17;;;;;24;;;;;;;;;;;;;;;
"Kniver, fiskekniver";stykk;;;;;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Fiskekroker";stykk;;;;;;;;;;;5200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;;;;;;240;;;;;;;;;;882;;;;;;;;;;;;;;;;;;;;
"Fiskelodd";stykk;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Flyndre";pund;948;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1472;;;;;;;;;;
"Byggryn";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1808;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;;;;;;1136;;;;;22264;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;;;;;;;;;;;105;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;403;;;;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Hekler";bunter;;;;;;;;;;;250;;;;;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Huder, hjort";stykk;;;;;;;;;;;;;;;;194;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;37;;;;;;;;;;;;;;;5392;;;;;;;;;;;;;;;
