Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";stykk;;;;;;;;;;;50;;;;;;;;;;
"Tørrfisk, bergensk og annen";pund;;;;;;;;;;;864;;;;;;;;;;
"Blår";pund;;;;;;;;;;;300;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Bommesi";stykk;;;;;;;;;;;7;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;1846;1;2;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;3;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;600;;;;;;;;;;
"Kalemank";stykk;;;;;;;;;;;11;;;;;;;;;;
"Kamelhår";lod;;;;;;;;;;;3;;;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;10;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;1;1;4;;;;;;;;
"Kapers";pund;;;;;;;;;;;36;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;200;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;;;;;;79;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;8;;;;;;;;;;
"Damask";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;;;;;;40;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;12;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;46;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;300;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;;;;;;9;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Gryte, av malm";pund;;;;;;;;;;;3959;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;6;;;;;;;;;;
"Hør";pund;;;;;;;;;;;66;;;;;;;;;;
"Kvatstein";stykk;;;;;;;;;;;150;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Hodevann";dusin;;;;;;;;;;;44;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;9600;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;2;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;24;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;22;;;;;;;;;;
"Klede";alen;;;;;;;;;;;9;1;2;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;932;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;24;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;3;;;;;;;;;;
"Laks og svelling, speket";stykk;;;;;;;;;;;105;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;4;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;;;;;;;1;2;;;;;;;;
"Lerret til skiørter";;;;;;;;;;;;;;;5;;;;;;;
"Makei";alen;;;;;;;;;;;96;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;4;;;;;;;;;;
"Messing og messingtråd";pund;;;;;;;;;;;15;;;;;;;;;;
"Muskatt";pund;;;;;;;;;;;;1;4;;;;;;;;
"Muskattblomme";pund;;;;;;;;;;;;1;8;;;;;;;;
"Murstein";stykk;;;;;;;;;;;60000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;3;5;8;;;;;;;;
"Nelliker";pund;;;;;;;;;;;;1;8;;;;;;;;
"Nettelduk";stykk;;;;;;;;;;;1;;;;;;;;;;
"Oliven";pund;;;;;;;;;;;54;;;;;;;;;;
"Ost";pund;;;;;;;;;;;64;;;;;;;;;;
"Østers, syltet";kagger;;;;;;;;;;;10;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;54;;;;;;;;;;
"Pennefjær";stykk;;;;;;;;;;;200;;;;;;;;;;
"Pordesoy";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Risengryn";pund;;;;;;;;;;;84;;;;;;;;;;
"Safran";lod;;;;;;;;;;;2;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;60;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;5;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;;;;;;;1;2;;;;;;;;
"Svisker";pund;;;;;;;;;;;80;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;573;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;325;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;18;;;;;;;;;;
"Taft";stykk;;;;;;;;;;;2;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;3700;;;;;;;;;;
"Te, grønn";pund;;;;;;;;;;;1;;;;;;;;;;
"Talg";tønner;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;48;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;6100;;;;;;;;;;
"Tobakk, kardustobakk";pund;;;;;;;;;;;200;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;18;;;;;;;;;;
"Dåser, tobakksdåser";stykk;;;;;;;;;;;18;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;5;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;17;1;2;;;;;;;;
"Salt, fransk";tønner;80;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;100;;;;;;;;;;;;;;;;;;;;
"Aske, vanlig";tønner;3;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;48;;;;;;;;;;;;;;;
"Byggryn";pund;;;;;;1920;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";pund;6705;;;;;25600;;;;;10720;;;;;;;;;;
"Kakkelovner";pund;3680;;;;;;;;;;918;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;528;;;;;;;;;;
"Stål, norsk";pund;;;;;;800;;;;;100;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;66;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;7;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
"Aske, vanlig";tønner;3;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;48;;;;;;;;;;;;;;;
"Byggryn";skjepper;;;;;;6;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";pund;6705;;;;;25600;;;;;10720;;;;;;;;;;
"Kakkelovner, jern";pund;3680;;;;;;;;;;918;;;;;;;;;;
"Kalk";lester til festningene;;;;;;;;;;;528;;;;;;;;;;
"Stål, norsk";pund;;;;;;800;;;;;1000;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;66;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;7;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;4;;;;;;;;;;;;;;;
