Vare;Enhet;"Utførte varer mengde hele";"Utførte varer mengde teller";"Utførte varer mengde nevner";"Utførte varer daler";"Utførte varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;22;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;41;;;;;;;;;;
"ÅÅÅ Umulig ??";;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;69;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;86;;;;;;;;;;
"Alling, 12 alen, gran, over 1/2 fot";tylfter;2;;;;;;;;;;
"Alling, 12 alen, gran, under 1/2 fot";tylfter;61;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;605;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;708;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;173;;;;;;;;;;
"Alling, 6 til 7 alen, enkelte";tylfter;603;;;;;;;;;;
"Båndstaker";stykk;12700;;;;;;;;;;
"Ved, bøk";favner;44;;;;;;;;;;
"Ved, bjørkeved";favner;462;;;;;;;;;;
"Deeler, gran";stykk;7200;;;;;;;;;;
"Ved, furu";favner;15;;;;;;;;;;
"Ved, gran";favner;18;;;;;;;;;;
"Hjultrær";stykk;1100;;;;;;;;;;
"Håndspiker";tylfter;26;;;;;;;;;;
"Jufferter, 30 fot lange";tylfter;57;;;;;;;;;;
"Jufferter, dobbelte";stykk;3600;;;;;;;;;;
"Jufferter, enkelte";stykk;4860;;;;;;;;;;
"Lekter til steintak";stykk;22460;;;;;;;;;;
"Lekter til stråtak";stykk;53600;;;;;;;;;;
"Ved, or";favner;28;;;;;;;;;;
"Jern, stangjern";pund;960;;;;;;;;;;
"Leirkar";skokk;14;;;;;;;;;;
"Sild";lester;11;;;;;;;;;;
"Torsk og sei";tønner;18;;;;;;;;;;
"Tørrfisk";pund;288;;;;;;;;;;
"Vin";oksehoder;5;;;;;;;;;;
