Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;50;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;2;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;300;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;1600;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;19;;;;;;;;;;
"Gulrøtter";tønner;;;;;;;;;;;;1;8;;;;;;;;
"Lin";pund;320;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;150;;;;;;;
"Kål, hodekål";stykk;;;;;;;;;;;5;;;;;;;;;;
"Huder, tørket";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;99;;;;;;;;;;
"Kniplinger";stykk;24;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;5;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;657;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;;;;;;;;;;;300;;;;;;;;;;
"Steinkull";lester;10;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;3;;;;;6;;;;;;;;;;;;;;;
"Slipesteiner";stykk;14;;;;;;;;;;66;;;;;;;;;;
"Smør";tønner;4;;;;;;;;;;2;1;2;;;;;;;;
"Smør";pund;1;1;2;;;;;;;;40;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;49;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;250;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;1;;;;;;;;;;
"Te";kister;;;;;;;;;;;1;;;;;;;;;;
"Sparrer, 8 allinger";tylfter;686;1;2;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 18 alen";tylfter;12;1;2;;;73;;;;;;;;;;;;;;;
"Sparrer, gran, 18 alen";tylfter;174;3;4;;;124;1;2;;;;;;;;;;;;;
"Båndstaker";stykk;1760;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;67;1;2;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;61;;;;;;;;;;;;;;;;;;;;
"Barkholt";tylfter;;;;;;;;;;;;1;2;;;;;;;;
"Ballastjern";pund;321790;;;;;;;;;;19200;;;;;;;;;;
"Bjelker, furu";tylfter;4;;;;;450;1;2;;;;;;;;;;;;;
"Bjelker, gran";tylfter;2;1;2;;;1310;1;2;;;;;;;;;;;;;
"Ved, bjørkeved";favner;103;1;2;;;438;;;;;;;;;;;;;;;
"Deeler, furu og gran";stykk;30596;;;;;44860;;;;;3100;;;;;;;;;;
"Bjelker, eik";tylfter;20;1;2;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;23;1;2;;;;;;;;;;;;;;;;;;
"Bord, eik";tylfter;52;7;12;;;;;;;;14;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;41;3;4;;;;;;;;
"Stenger, eik";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Sparrer, gran, 14 allinger";tylfter;56;;;;;;;;;;;;;;;;;;;;
"Stolper, furu";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Jern, Facon jern";pund;;;;;;;;;;;224;;;;;;;;;;
"Staver, granstaver";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;13;3;4;;;;;;;;;;;;;;;;;;
"Harvebul";tylfter;40;;;;;;;;;;;;;;;;;;;;
"Honestaver";stykk;4224;;;;;;;;;;;;;;;;;;;;
"Hummer, levende";stykk;;;;;;23600;;;;;;;;;;;;;;;
"Høy eller strå";;;;;;;;;;;;;;;;;;;;;;"En del til Norge"
"Hvetemel";pund;24;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;411242;;;;;6240;;;;;168450;;;;;;;;;;
"Kakkelovner, jern";pund;100080;;;;;;;;;;23759;;;;;;;;;;
"Slegger, jernslegger";stokker;;;;;;;;;;;42;;;;;;;;;;
"Jern, jernbåre";stokker;;;;;;;;;;;82;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;15;;;;;;;;;;
"Jufferter, dobbelte";stykk;1700;;;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;1200;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;5;;;;;;;;;;;;;;;;;;;;
"Pulter, bommer";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Rundstager";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Sparrer, furu, 16 allinger";tylfter;10;1;2;;;71;;;;;;;;;;;;;;;
"Sparrer, gran, 16 allinger";tylfter;301;;;;;155;;;;;;;;;;;;;;;
"Sparrer, 7 allinger";tylfter;304;1;2;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;11178;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;13548;;;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;1;;;;;;;;;;;;;;;;;;;;
"Sperholt";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skuffer";tylfter;;1;2;;;;;;;;;;;;;;;;;;
"Sparrer, 12 alner, furu, dobbelte";tylfter;44;1;2;;;179;;;;;;;;;;;;;;;
"Sparrer, Tolv alner, gran, dobbelte";tylfter;355;;;;;336;1;2;;;;;;;;;;;;;
"Sparrer, 12 alen, enkele";tylfter;997;;;;;;;;;;;;;;;;;;;;
"Sparrer, 10 allinger";tylfter;997;3;4;;;;;;;;;;;;;;;;;;
"Okseskatter";tylfter;4;;;;;;;;;;;;;;;;;;;;
