Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, tørket";stykk;18;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";åttinger;1;;;;;;;;;;;;;;;;;;;;
"Alun";pund;50;;;;;;;;;;;;;;;;;;;;
"Anis";pund;2;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen";tylfter;;;;;;;;;;;1;;;;;;;;;;
"Angler, små";stykk;;;;;;3500;;;;;7400;;;;;;;;;;
"Apotekerkrukker";pund;;;;;;;;;;;960;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;6;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;69;72;;;;;;;;;;;
"Allehånde";pund;;;;;;201;1;2;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;8;1;2;;;;;;;;;;;;;
"Akevitt";viertels;;;;;;;1;2;;;;;;;;;;;;;
"Oblater";esker;;;;;;1;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;4;;;;;;;;;;;;;;;
"Asia, av bambus";pund;4;;;;;;;;;;;;;;;;;;;;
"Bånd, svarte og fargede";stykk;5;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;3727;1;2;;;21;1;2;;;164;;;;;;;;;;
"Byggryn";tønner;656;;;;;4;;;;;;;;;;;;;;;
"Blår";pund;400;;;;;66805;;;;;1400;;;;;;;;;;
"Brennevin av korn";tønner;3;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;2;;;;;;;;;;
"Bokhvetegryn";tønner;118;1;2;;;;;;;;;1;2;;;;;;;;
"Buteljer";stykk;1100;;;;;1400;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;10;;;;;3;;;;;;;;;;
"Bøker";ris;;;;;;8;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;4;1;2;;;;;;;;
"Brennevin, fransk";viertels;;;;;;5950;1;2;;;20;;;;;;;;;;"Under Norge er jeg usikker på om det står 20 eller hva."
"Blandingskorn";tønner;;;;;;;;;;;275;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;3;;;;;;;;;;
"Bendler";alen;;;;;;12540;;;;;;;;;;;;;;;
"Barkholt";stykk;;;;;;;;;;;6;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;15;1;2;;;;;;;;
"Bånd, ull";alen;;;;;;;;;;;20;;;;;;;;;;
"Bånd, ull";stykk;;;;;;22;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;4;48;;;;20;;;;;;;
"Baj";stykk;;;;;;15;;;;;12;;;;;;;;;;
"Baj";alen;;;;;;55;;;;;;;;;;;;;;;
"Flasker, teflasker, blikk";dusin;;;;;;;;;;;1;;;;;;;;;;
"Bånd, taft";alen;;;;;;;;;;;150;;;;;;;;;;
"Bånd, taft";stykk;;;;;;44;;;;;;;;;;;;;;;
"Bånd, atlask";alen;;;;;;;;;;;100;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;59;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;540;;;;;18;;;;;;;;;;
"Bomullstøy";stykk;;;;;;2;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;8;;;;;3;;;;;;;;;;
"Bommesi";stykk;;;;;;19;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;2585;;;;;;;;;;;;;;;
"Balanser, av jern";stykk;;;;;;1;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;2774;;;;;;;;;;;;;;;
"Bånd, flor";stykk;;;;;;113;;;;;;;;;;;;;;;
"Brissel, brun";pund;;;;;;190;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;4;3;4;;;;;;;;;;;;;
"Blias, hel";pund;;;;;;30;;;;;;;;;;;;;;;
"Blias, skåren";dusin;;;;;;2;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;14;;;;;;;;;;;;;;;
"Børster";stykk;;;;;;8;;;;;;;;;;;;;;;
"Blikkhorn";dusin;;;;;;1;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;55;;;;;;;;;;;;;;;
"Bord";stykk;;;;;;6;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;41;1;4;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;325;;;;;;;;;;;;;;;
"Sprøyter, blikksprøyter";stykk;;;;;;5;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;348;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;401;1;2;;;;;;;;;;;;;
"Borr, små";stykk;;;;;;148;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;100;;;;;;;;;;;;;;;
"Blikk, tesil";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;860;;;;;283;;;;;;;;;;
"Kattun, blomstrete";stykk;5;;;;;;;;;;;;;;;;;;;;
"Kanapé";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";potter;1;;;;;;;;;;;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;4;;;;;1928;;;;;;;;;;;;;;;
"Kanel";lodd;3;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;32;1;2;;;;;;;;;;;;;
"Kardemomme";lodd;3;;;;;16;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;15;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;629;;;;;152;;;;;;;;;;
"Cossianter";alen;;;;;;9;;;;;60;;;;;;;;;;
"Cossianter";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kalemank, engelsk";alen;;;;;;39;;;;;12;;;;;;;;;;
"Kalemank, engelsk";stykk;;;;;;20;;;;;14;;;;;;;;;;
"Chalon";alen;;;;;;17;;;;;23;;;;;;;;;;
"Chalon";stykk;;;;;;19;;;;;3;;;;;;;;;;
"Kammerduk";stykk;;;;;;12;1;2;;;4;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;;;;;;23;;;;;3;;;;;;;;;;
"Garn, kamelgarn, utvunnet";lodd;;;;;;12;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;800;;;;;400;;;;;;;;;;
"Krepiner";stykk;;;;;;2;;;;;33;;;;;;;;;;
"Kastanjer";pund;;;;;;300;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;429;3;4;;;;;;;;;;;;;
"Kattun, hvitt";alen;;;;;;246;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;2;;;;;;;;;;;;;;;
"Cubeber";pund;;;;;;4;1;4;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;81;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;126;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;9;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;;;;;;8;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;9;1;2;;;;;;;;;;;;;
"Kork";pund;;;;;;400;;;;;;;;;;;;;;;
"Kofferter";stykk;1;;;;;1;;;;;;;;;;;;;;;
"Kalemank, tysk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kalemank, tysk";alen;;;;;;12;;;;;;;;;;;;;;;
"Dyner";stykk;1;;;;;;;;;;8;;;;;;;;;;
"Draget";stykk;;;;;;3;;;;;2;;;;;;;;;;
"Draget";alen;;;;;;36;;;;;;;;;;;;;;;
"Damask, brosjert";alen;;;;;;;;;;;15;;;;;;;;;;
"Dvelk";stykk;;;;;;12;;;;;6;;;;;;;;;;
"Dvelk";alen;;;;;;4;;;;;;;;;;;;;;;
"Duker, hvitsøms";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Druer";par;;;;;;2;;;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Digler, gullsmed";satz;;;;;;48;;;;;;;;;;;;;;;
"Dreiel";;;;;;;;;;5;72;;;;;;;;;;;
"Dynevar, fint";alen;;;;;;11;;;;;;;;;;;;;;;
"Dynevar, grove";alen;;;;;;90;;;;;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;48;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;5;1;2;;;;;;;;;;;;;
"Dørskap av blikk";dusin;;;;;;;1;2;;;;;;;;;;;;;
"Dreiel";alen;;;;;;90;;;;;;;;;;;;;;;
"Dåser, av blikk";dusin;;;;;;2;;;;;;;;;;;;;;;
"Dreiel, duker og servietter";alen;;;;;;180;;;;;;;;;;;;;;;
"Erter";tønner;686;7;8;;;;;;;;;1;2;;;;;;;;
"Epler";tønner;89;1;2;;;22;3;8;;;13;1;2;;;;;;;;
"Egg";vol;56;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;6;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;173;1;2;;;;;;;;;;;;;
"Knapper, ermeknapper";;;;;;;;;;2;;;;;;;;;;;;
"Ems";alen;;;;;;;;;;;4;;;;;;;;;;
"Flesk";pund;14702;;;;;;;;;;32;;;;;;;;;;
"Flyndre, tørr";stykk;1200;;;;;;;;;;;;;;;;;;;;
"Flintstein";stykk;50000;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;1;;;;;;;;;;;;;;;;;;;;
"Får, levende";stykk;10;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;3120;;;;;;;;;;"Danmark: Er usikker på om det skal være noe oppført her. Det ser ut til det står det samme antallet på Danmark og Norge."
"Tørrfisk";pund;;;;;;;;;;;5332;;;;;;;;;;"Danmark: Er usikker på om det er oppført noe her. Det ser ut til at det står det samme på Danmark og Norge."
"Tønner, furu";tylfter;;;;;;;;;;;11;;;;;;;;;;
"Tønner, furu";stykk;;;;;;;;;;;5;;;;;;;;;;
"Planker, furu";tylfter;;;;;;;;;;;26;;;;;;;;;;
"Planker, furu";stykk;;;;;;;;;;;10;;;;;;;;;;
"Flanell";alen;;;;;;144;;;;;80;;;;;;;;;;
"Fuglebur";stykk;;;;;;;;;;;3;;;;;;;;;;
"Flor, krus, enkel, bånd";alen;;;;;;;;;;;46;;;;;;;;;;
"Trær, frukttrær";;;;;;;;;;2;48;;;;;;;;;;;
"Fernambuk";pund;;;;;;68;;;;;;;;;;;;;;;
"Flaggduk";stykk;;;;;;3;;;;;;;;;;;;;;;
"Fris";alen;;;;;;6;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;1;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;20;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;178;1;4;;;;;;;;;;;;;
"Filer, små";dusin;;;;;;9;;;;;;;;;;;;;;;
"Filer, store";dusin;;;;;;7;1;2;;;;;;;;;;;;;
"Fioler";stykk;;;;;;5;;;;;;;;;;;;;;;
"Fioler";dusin;;;;;;4;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;224;;;;;;;;;;;;;;;
"Flor, dobbel bredde";alen;;;;;;10;;;;;;;;;;;;;;;
"Fernotting";stykk;;;;;;2;;;;;;;;;;;;;;;
"Velp";alen;;;;;;20;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;1;;;;;;;;;;;;;;;
"Gås, røkt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Glass";dusin;4;;;;;;;;;;;;;;;;;;;;
"Glass";;;;;;;;;;8;;;;;137;;;;;;;
"Gros de Tour";alen;3;1;2;;;16;1;2;;;30;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Grisette";alen;;;;;;;;;;;96;;;;;;;;;;
"Gummi";pund;;;;;;23;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;150;;;;;;;;;;;;;;;
"Glass, engelsk";kurver;;;;;;1;1;2;;;;;;;;;;;;;
"Glass, tysk";kister;;;;;;12;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;2;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;4;;;;;;;;;;;;;;;
"Gulvskrubber";dusin;;;;;;3;1;3;;;;;;;;;;;;;
"Glassklokker";kister;;;;;;1;;;;;;;;;;;;;;;
"Glass, Vindusruter";stykk;;;;;;140;;;;;;;;;;;;;;;
"Havregryn";tønner;242;;;;;;;;;;7;;;;;;;;;;
"Havre";tønner;324;1;4;;;19;;;;;9;1;2;;;;;;;;
"Huder, uberede";stykk;90;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;10;;;;;49;8;;;;;;;;;;;
"Hjemmelagde varer";;;;;236;;;;;;;;;;60;;;;;;;
"Humle";pund;797;;;;;10991;;;;;900;;;;;;;;;;
"Hylle sirup";potter;2;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;87;;;;;;;;;;3;;;;;;;;;;
"Lin";pund;175;;;;;37625;;;;;;;;;;;;;;;
"Hvete";tønner;552;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;;1;2;;;;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;5;3;5;;;107;21;100;;;12;1;2;;;;;;;;
"Hamp";pund;48;;;;;45456;;;;;;;;;;;;;;;
"Hjortetakk";pund;40;;;;;20;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;3;;;;;;;;;;;;;;;
"Hansker";par;;;;;;1;;;;;;;;;;;;;;;
"Hansker";;;;;5;;;;;;;;;;;;;;;;;
"Hodevann";flasker;12;;;;;;;;;;;;;;;;;;;;
"Hodevann";dusin;;;;;;17;1;2;;;;;;;;;;;;;
"Hårduk";dusin;1;;;;;;;;;;;;;;;;;;;;
"Hekter, av tråd";par;;;;;;;;;;;4;;;;;;;;;;
"Hårpunger";stykk;;;;;;;;;;;2;;;;;;;;;;
"Luer av ull";dusin;;;;;;39;;;;;1;2;3;;;;;;;;
"Hvitting, tørre";stykk;;;;;;;;;;;400;;;;;;;;;;
"Hoser";dusin;;;;;;11;1;2;;;3;;;;;;;;;;
"Garnvinde";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hekter";stykk;;;;;;3;;;;;;;;;;;;;;;
"Huder, pundlær";huder;;;;;;186;1;4;;;;;;;;;;;;;
"Husblas";pund;;;;;;32;;;;;;;;;;;;;;;
"Hvalspinde";pund;;;;;;46;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;7;1;6;;;;;;;;;;;;;
"Harpiks";pund;;;;;;350;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;300;;;;;;;;;;;;;;;
"Hårvann";dusin;1;;;;;4;;;;;;;;;;;;;;;
"Bånd, hosebånd";gross;;;;;;1;;;;;;;;;;;;;;;
"Hestehårs plater";dusin;;;;;;10;1;6;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Ister";pund;11;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;5;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;1;;;;;356;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;15437;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;1858;;;;;;;;;;
"Gryter, jern";pund;;;;;;4023;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;171;1;2;;;;;;;;;;;;;
"Everlasting";alen;;;;;;102;;;;;105;;;;;;;;;;
"Everlasting";stykk;;;;;;9;;;;;;;;;;;;;;;
"Olje, jasminolje";dusin;;;;;;2;1;2;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;1718;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;170;;;;;;;;;;;;;;;
"Ildfang";sett;;;;;;4;;;;;;;;;;;;;;;
"Ildstake";dusin;;;;;;2;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;72;;;;;;;;;;;;;;;
"Jern, tråd";dusin;;;;;;1;;;;;;;;;;;;;;;
"Jern, tråd";ringer;;;;;;4;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;49;3;4;;;;;;;;22;1;2;;;;;;;;
"Kjøtt, tørket";pund;568;;;;;;;;;;5680;;;;;;;;;;
"Kjøtt, av ender og gjess";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;128;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";pund;6;;;;;320;;;;;;;;;;;;;;;
"Kobber, i arbeid";;;;;34;;;;;;;;;;;;;;;;;
"Kringler";tønner;6;3;4;;;1;1;4;;;;;;;;;;;;;
"Kreatur, levende, kuer";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kornfrø";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kniplinger, svarte";stykk;8;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;50;;;;;;;;;;
"Krutt";pund;12;;;;;1000;;;;;;;;;;;;;;;
"Kanvas";alen;;;;;;246;;;;;254;;;;;;;;;;
"Kamelot, tysk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Knapper med sølv plater";dusin;;;;;;;;;;;122;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;4232;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;1500;;;;;;;;;;
"Kniplinger";stykk;;;;;;;;;;;9;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;116;;;;;;;;;;
"Kattun, klær";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kopper, kaffekopper";dusin;;;;;;;;;;;2;;;;;;;;;;
"Knapper av metall";gross;;;;;;11;1;2;;;6;;;;;;;;;;
"Knapper av messing";gross;;;;;;11;;;;;4;;;;;;;;;;
"Kirsey";stykk;;;;;;86;;;;;51;;;;;;;;;;
"Kirsey";alen;;;;;;30;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;38;1;2;;;19;;;;;;;;;;
"Klede, grovt";alen;;;;;;1173;1;4;;;287;;;;;;;;;;
"Kniver";dusin;;;;;;35;;;;;7;;;;;;;;;;
"Kamelot, engelsk";stykk;;;;;;17;;;;;16;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;45;;;;;;;;;;;;;;;
"Klær, gamle";skrin;;;;;;1;;;;;;;;;;;;;;;
"Klær, gamle";;;;;;;;;;;;;;;;;;;;;;"Norge: Endel"
"Kamelot, berliner og tysk";alen;;;;;;;;;;;41;;;;;;;;;;
"Kammer";dusin;;;;;;51;;;;;;;;;;;;;;;
"Kordt";dusin;;;;;;69;1;2;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;5;;;;;;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Kjønrøk";fat;;;;;;6;;;;;;;;;;;;;;;
"Kjønrøk";tasker;;;;;;700;;;;;;;;;;;;;;;
"Knapper av tinn";gross;;;;;;53;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;6;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;103;;;;;;;;;;;;;;;
"Kramvarer";stykk;;;;;;7;;;;;;;;;;;;;;;"Er usikker på om det står 1 eller 7. Tror det er 7 stykker."
"Karder, ullkarder";dusin;;;;;;13;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;2;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;74500;;;;;;;;;;;;;;;
"Kurver, tomme";stykk;;;;;;11;;;;;;;;;;;;;;;
"Kamelot, berliner og tysk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;8;;;;;;;;;;;;;;;
"Kaker";dusin;;;;;;1;1;4;;;;;;;;;;;;;
"Kål, hvit og rød";skokk;;;;;;21;5;6;;;;;;;;;;;;;
"Erter, knekkerter";skokk;;;;;;2000;;;;;;;;;;;;;;;
"Krafser, til gullsmeder";bunter;;;;;;2;;;;;;;;;;;;;;;
"Lam, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;1;;;;;6;;;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;8;;;;;20;;;;;5;;;;;;;;;;
"Lerret, grovt";stykk;5;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;306;;;;;4172;;;;;219;;;;;;;;;;
"Leirkar";skokk;6;1;2;;;;;;;;;;;;;;;;;;
"Leirkar";;;;;;;;;;;;;;;18;;;;;;;
"Stoler, lenestoler";skokk;2;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;288;;;;;;;;;;
"Laks, saltet";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;24;;;;;;;;;;
"Lekter";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Lavetter";stykk;;;;;;;;;;;7;;;;;;;;;;
"Lerret, sleslerret";skokk;;;;;;23;;;;;1;;;;;;;;;;
"Lampettarmer";stykk;;;;;;;;;;;12;;;;;;;;;;
"Lakk";pund;;;;;;31;;;;;;;;;;;;;;;
"Lim, alle slag";pund;;;;;;612;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;57;;;;;;;;;;;;;;;
"Laurbærblader";pund;;;;;;75;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;30;;;;;;;;;;;;;;;
"Lykter";stykk;;;;;;82;;;;;;;;;;;;;;;
"Lysekroner av messing";stykk;;;;;;1;;;;;;;;;;;;;;;
"Bånd, lin";;;;;;;;;;1;;;;;;;;;;;;
"Løk";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Løk";ruller;;;;;;40;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Malt";tønner;8650;;;;;17;;;;;314;;;;;;;;;;
"Mansjetter";par;1;;;;;;;;;;;;;;;;;;;;
"Messing, nytt arbeid";pund;4;;;;;180;;;;;;;;;;;;;;;
"Mjød";tønner;18;3;4;;;;;;;;;;;;;;;;;;
"Mandler";pund;2;;;;;100;;;;;;;;;;;;;;;
"Muskatt";lodd;4;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;18;3;4;;;;;;;;;;;;;
"Morkler";pund;1;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;35;;;;;;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;5;3;4;;;;;;;;
"Havremel";tønner;;;;;;;;;;;3;;;;;;;;;;
"Multum";alen;;;;;;265;;;;;42;;;;;;;;;;
"Murstein";stykk;;;;;;93400;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;12;;;;;;;;;;;;;;;
"Muskattblomme";lodd;;;;;;10;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;468;;;;;;;;;;;;;;;
"Malekoster";dusin;;;;;;21;;;;;;;;;;;;;;;
"Metall, gull";bøker;;;;;;78;;;;;;;;;;;;;;;
"Munnharper";;;;;;;;;;5;78;;;;;;;;;;;
"Nettelduk";stykk;3;;;;;5;;;;;;;;;;;;;;;
"Nettelduk";alen;;;;;;100;;;;;;;;;;;;;;;
"Nattrøyer";dusin;1;;;;;;;;;;;;;;;;;;;;
"Nelliker";lodd;2;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;16;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;5;;;;;5;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;;;;;;2;;;;;;;;;;
"Knappenåler";brev;;;;;;51;1;4;;;60;;;;;;;;;;
"Synåler";stykk;;;;;;24700;;;;;;;;;;;;;;;
"Nålehus, av tre";dusin;;;;;;12;;;;;;;;;;;;;;;
"Ost";pund;9356;;;;;3836;;;;;68;;;;;;;;;;
"Linolje";amer;;;;;;11;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;3;;;;;;;;;;;;;;;
"Linolje";potter;;;;;;38;;;;;;;;;;;;;;;
"Olje, bomolje";amer;;;;;;3;3;4;;;;;;;;;;;;;
"Olje, bomolje";potter;;;;;;29;;;;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;2;1;2;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;26;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;108;1;2;;;;;;;;;;;;;
"Oleander";pund;;;;;;1;;;;;;;;;;;;;;;
"Ormekrutt";pund;;;;;;4;;;;;;;;;;;;;;;
"Pomade";pund;;1;4;;;;;;;;;;;;;;;;;;
"Pudder";pund;8;;;;;966;;;;;134;;;;;;;;;;
"Perlegryn";pund;264;;;;;1393;;;;;;;;;;;;;;;
"Pordesoy";stykk;3;;;;;;;;;;1;;;;;;;;;;
"Ponse bolle";stykk;1;;;;;;;;;;1;;;;;;;;;;
"Papir";ris;1;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;1;;;;;323;1;2;;;;;;;;;;;;;
"Pepperot";pund;1000;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";kvartinger;;;;;;77;;;;;42;;;;;;;;;;
"Pepperkaker";stykk;;;;;;87;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;;;;;;1;;;;;;;;;;
"Planker, eik";tylfter;;;;;;;;;;;22;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;400;;;;;;;;;;
"Poppentøy";;;;;;;;;;45;;;;;52;;;;;;;
"Papir, karduspapir";ris;;;;;;36;1;2;;;1;;;;;;;;;;
"Pruneller";pund;;;;;;333;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;65;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;13300;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;132;;;;;;;;;;;;;;;
"Plysj";alen;;;;;;200;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;45;;;;;;;;;;;;;;;
"Pengepung av tre";dusin;;;;;;16;;;;;;;;;;;;;;;
"Pengedåser, av tre";dusin;;;;;;4;;;;;;;;;;;;;;;
"Pensler";dusin;;;;;;10;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;102;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;480;;;;;;;;;;;;;;;
"Pengedåser av blikk";dusin;;;;;;4;;;;;;;;;;;;;;;
"Pengepung, av blikk";dusin;;;;;;1;;;;;;;;;;;;;;;
"Pustere";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;160;;;;;;;;;;;;;;;
"Pipehus av tre";dusin;;;;;;3;;;;;;;;;;;;;;;
"Rug";tønner;4507;;;;;1150;;;;;116;;;;;;;;;;
"Rosiner";pund;6;;;;;;;;;;;;;;;;;;;;
"Ridepisker";stykk;;;;;;;;;;;1;;;;;;;;;;
"Rotting";alen;;;;;;30;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;3;4;;;;;;;;;;;;;
"Ravnduk";alen;;;;;;600;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;7;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;866;;;;;280;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;65;;;;;;;;;;;;;;;
"Smør";pund;20179;;;;;;;;;;3175;;;;;;;;;;
