Vare;Enhet;Mengde;"1783-01-01";;"1783-05-31";;"1783-06-01";;"1783-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;20;;;4;12;;;
"Bygg, engelsk";"tønner";"1";4;20;;;4;12;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;32;;;4;30;;;
"Bygg, irsk eller skotsk";"tønner";"1";4;6;;;4;12;;;
"Bygg, norsk";"tønner";"1";4;6;;;4;20;;;
"Byggmel, norsk";"våger";"1";1;20;;;1;16;;;
"Flesk";"våger";"1";3;66;;;4;58;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";2;90;;;5;8;;;
"Hamp, rigsk";"våger";"1";4;24;;;4;32;;;
"Hamp, ugredd";"våger";"1";3;66;;;3;88;;;
"Strye, hamp";"våger";"1";2;48;;;2;38;;;
"Havre, dansk";"tønner";"1";2;54;;;2;60;;;
"Havre, holstensk";"tønner";"1";3;38;;;2;88;;;
"Havre, norsk";"tønner";"1";2;80;;;2;88;;;
"Havremel, irsk";"sekker";"1";4;20;;;4;18;;;
"Havremel, norsk";"våger";"1";;90;;;1;0;;;
"Havremel, skotsk";"sekker";"1";3;90;;;3;88;;;
"Humle, brunsviger";"skålpund";"1";;26;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;22;;;;;;;
"Erter, hvite, danske";"tønner";"1";5;14;;;6;72;;;
"Klippfisk";"våger";"1";2;56;;;1;82;;;
"Lange";"våger";"1";2;4;;;1;82;;;
"Strye, lin";"våger";"1";2;74;;;2;64;;;
"Malt, dansk";"tønner";"1";4;34;;;4;18;;;
"Malt, irsk eller skotsk";"tønner";"1";4;20;;;4;18;;;
"Malt, rostocker";"tønner";"1";4;60;;;4;36;;;
"Rug, dansk";"tønner";"1";5;76;;;5;6;;;
"Rug, dantzig";"tønner";"1";6;60;;;5;90;;;
"Rug, køningsberger eller rigsk";"tønner";"1";6;8;;;5;64;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;76;;;5;28;;;
"Rundfisk";"våger";"1";1;60;;;1;56;;;
"Råskjær";"våger";"1";2;4;;;1;82;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";3;60;;;3;68;;;
"Salt, norsk";"tønner";"1";3;12;;;;;;;
"Salt, spansk";"tønner";"1";4;30;;;4;38;;;
"Sei, stor, knippet";"våger";"1";;90;;;;94;;;
"Lin, sekkelin";"våger";"1";5;60;;;5;54;;;
"Skruftobakk, hollandsk";"skålpund";"1";;33;;;;33;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;19;;;
"Smør";"våger";"1";5;86;;;7;24;;;
"Kjøtt, småfe";"våger";"1";1;86;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;60;;;;64;;;
"Kjøtt, storfe";"våger";"1";1;60;;;1;68;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;16;;;
"Lin, trebånds";"våger";"1";5;6;;;5;14;;;
Notat;;;;;;;;;;;;
