Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;20;;;;;;;;;;25;;;;;;;;;;
"Alun";tønner;238;;;;;;;;;;49;;;;;;;;;;
"Ansjos";dunker;2071;;;;;63;;;;;25;;;;;;;;;;
"Ansjos";glass;44;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen";tylfter;;;;;;;;;;;345;;;;;;;;;;
"Bjelker, gran, 16 alen";tylfter;;;;;;;;;;;37;;;;;;;;;;
"Bjelker, 12 alen, dobbelte";tylfter;37;1;2;;;4;;;;;44;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;234;;;;;29;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;115;;;;;12;;;;;26;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;284;;;;;27;;;;;88;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;178;;;;;22;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen";tylfter;;;;;;;;;;;10;;;;;;;;;;
"Bord";stykk;77982;;;;;2786;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;8;;;;;;;;;;;;;;;;;;;;
"Brunrødt";tønner;;;;;;;;;;;3;;;;;;;;;;
"Brød";fustasjer;3;;;;;;;;;;13;;;;;;;;;;
"Brød";tønner;4;;;;;;;;;;7;3;4;;;;;;;;
"Båndstaker";tylfter;7300;;;;;500;;;;;;;;;;;;;;;
"Flesk";pund;94;;;;;;;;;;;;;;;;;;;;
"Frakketøy";alen;1911;;;;;;;;;;;;;;;;;;;;
"Frakketøy";stykk;22;;;;;152;1;2;;;;;;;;;;;;;
"Glass";dusin;4;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;265;;;;;1;;;;;70;;;;;;;;;;
"Glass";kister;187;;;;;4;;;;;82;;;;;;;;;;
"Glass";kofferter;1;;;;;;;;;;;;;;;;;;;;
"Glass";kurver;347;;;;;8;;;;;157;;;;;;;;;;
"Glass";rader;58;;;;;;;;;;;;;;;;;;;;
"Glass";stykk;200;;;;;;;;;;1328;;;;;;;;;;
"Flasker, glass";stykk;192797;;;;;;;;;;27004;;;;;;;;;;
"Flasker, glass";stykk;;;;;;;;;;;150;;;;;;;;;;
"Lykter, glasslykter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Harv";stykk;205;;;;;4;;;;;;;;;;;;;;;
"Hagestenger";tylfter;6;;;;;2;;;;;;;;;;;;;;;
"Hester";stykk;2;;;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;125;;;;;;;;;;
"Honningkaker";kasser;1;;;;;;;;;;;;;;;;;;;;
"Horn";stykk;7670;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;19;;;;;;;;;;
"Humle";pund;752;;;;;;;;;;;;;;;;;;;;
"Humle";pund;304;;;;;;;;;;;;;;;;;;;;
"Hårpunger";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;5014;;;;;1440;;;;;13280;;;;;;;;;;
"Kakkelovner, jern";pund;71254;;;;;;;;;;14980;;;;;;;;;;
"Jern, stangjern";pund;520196;;;;;9192;;;;;159946;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;7712;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;;;;;;1890;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;;;;;;1460;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;12;;;;;;;;;;
"Karder";dusin;;;;;;;;;;;81;;;;;;;;;;
"Karder";par;8;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;15890;;;;;99328;;;;;;;;;;;;;;;
"Kavringer";buteljer;1;;;;;;;;;;;;;;;;;;;;
"Kavringer";tønner;;;;;;;;;;;1;3;4;;;;;;;;
"Kjøtt";pund;320;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;;;;;;;;;;;160;;;;;;;;;;
"Kornskuffer";stykk;150;;;;;;;;;;;;;;;;;;;;
"Kramsfugl";stykk;56;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;225;;;;;;;;;;
"Kålhoder";stykk;;;;;;;;;;;520;;;;;;;;;;
"Lakk";pund;113;;;;;;;;;;119;;;;;;;;;;
"Lekter til steintak";stykk;7100;;;;;1600;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;22850;;;;;5350;;;;;;;;;;;;;;;
"Lossetre";tylfter;;;;;;11;;;;;;;;;;;;;;;
"Lossetjære";stykk;17;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;1;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;4;1;2;;;;;;;;
"Rugmel";pund;608;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;6;;;;;3;;;;;;1;2;;;;;;;;
"Mortere av marmor";stykk;8;;;;;;;;;;;;;;;;;;;;
"Multer";anker;3;1;2;;;;;;;;;;;;;;;;;;
"Multer";dunker;30;;;;;;;;;;;;;;;;;;;;
"Multer";glass;10;;;;;;;;;;;;;;;;;;;;
"Multer";kvartinger;11;1;2;;;;;;;;;;;;;;;;;;
"Murstein";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Viltfugler, orfugl";stykk;838;;;;;6;;;;;;;;;;;;;;;
"Ost";pund;1211;;;;;4;;;;;2;;;;;;;;;;
"Papir";baller;31;;;;;;;;;;;;;;;;;;;;
"Papir";ris;1849;;;;;26;;;;;1435;;;;;;;;;;
"Piper";gross;86;;;;;;;;;;;;;;;;;;;;
"Piper";kasser;2;;;;;;;;;;;;;;;;;;;;
"Pottaske";fustasjer;298;;;;;;;;;;;;;;;;;;;;
"Pottaske";oksehoder;5;;;;;;;;;;;;;;;;;;;;
"Saft";flasker;3;;;;;;;;;;;;;;;;;;;;
"Saft";kasser;1;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;6;;;;;;;;;;;;;;;;;;;;
"Skinn";forverk;13;;;;;;;;;;;;;;;;;;;;
"Skinn";par;;;;;;;;;;;3;;;;;;;;;;
"Skinn";par;;;;;;;;;;;3;;;;;;;;;;
"Skinn";stykk;154;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, grevling";stykk;13;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;443;;;;;400;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;2;;;;;;;;;;
"Skinn, jerv";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";stykk;17;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;143;;;;;;;;;;;;;;;;;;;;
"Smør";pund;208;;;;;112;;;;;734;;;;;;;;;;
"Smør";tønner;24;;;;;;;;;;;;;;;;;;;;
"Sperrer";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Spiler";kasser;221;;;;;51;;;;;188;;;;;;;;;;
"Spiler";stykk;;;;;;;;;;;5500;;;;;;;;;;
"Spiler";stykk;;;;;;;;;;;5500;;;;;;;;;;
"Spirer";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Spisslede";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stål";pund;582;;;;;;;;;;48;;;;;;;;;;
"Såpe";dunker;;;;;;;;;;;11;;;;;;;;;;
"Såpe";kvartinger;;;;;;;;;;;54;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;10;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;1680;;;;;;;;;;
"Tjære";tønner;21;3;4;;;;;;;;102;;;;;;;;;;
"Tobakk, snus";bunter;;;;;;;;;;;48;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;48;;;;;;;;;;
"Tobakk, snus";kasser;1;;;;;;;;;;;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;16;;;;;;;;;;
"Tranebær";bunter;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;13;1;4;;;;;;;;;;;;;;;;;;
"Tyttebær";buteljer;5;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;63;;;;;;;;;;;;;;;;;;;;
"Tyttebær";glass;20;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kanner;13;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kasser;1;;;;;3;;;;;;;;;;;;;;;
"Ull";sekker;2;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;10;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;14;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;139;;;;;27;;;;;;;;;;;;;;;
"Ærfugl";stykk;438;;;;;;;;;;;;;;;;;;;;
"Østers";dunker;1;;;;;;;;;;;;;;;;;;;;
