Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anton Jvanoff";;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Anders Larsen Undahl";22;;"Brigg";34;;;;;;;;;;;;"Mandal";"Norge";"København";"Danmark";"København";"Danmark";"Skipenes bygningssted: Norge||selv tilhørende Brig"
"Audatim Waskiem";27;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Anders Sand";;;"Bomseiler";;;;;;;;;;;;;"Trondheim";"Norge";"Tromsø";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||Christ: Buck i Thiem tilhørende bomseiler"
"Bøy P: Jensen";16;;"Snau";63;1;2;;;;;;;;;;"Vadsø";"Norge";"København";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||hr. Arnt N. Esbensen i Vadsø tilhørende Snovskib"
"Booy Henrichs";14;;"Galliot";64;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";"Tromsø";"Norge";"Skipenes bygningssted: Danmark||hr. Just: Raad Frisch i København tilhørende Galliotskib"
"Carba Gabrielevit";28;;"Lodje";;;;;;;;;;500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Friderick Kontloff";11;;"Lodje";;;;;;;;;;600;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Friderick Gabrielli";23;;"Båt";;;;;;;;;;400;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende 4 baader||4 båter"
"Friderick Padtrin";26;;"Lodje";;;;;;;;;;3000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jahus Machiloff";1;;"Båt";;;;;;;;;;250;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Johan Wingaard";15;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||Selv og Christopher Buck i Thiem tilhørende Jagt"
"Mathias Duroff";12;;"Lodje";;;;;;;;;;1000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Mathias Wasseli";13;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Maxsim Selibraae";21;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende 3 baade||3 båter på 300 våger hver"
"Matve Mallakoff";25;;"Lodje";;;;;;;;;;4000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Maxsim Padtrin";;;"Båt";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende 3 baade||3 båter på tilsammen 600 våger"
"Nicolay Sandberg";17;;"Brigg";39;1;2;;;;;;;;;;"Norge";"Norge";"København";"Danmark";"København";"Danmark";"Skipenes bygningssted: Norge||selv tilhørende Brigg"
"Olaxsi Jvanus";20;;"Båt";;;;;;;;;;300;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende 2 baade||2 båter på 300 våger hver"
"Peter Popoff";5;;"Båt";;;;;;;;;;400;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Peter Gabrieli";8;;"Lodje";;;;;;;;;;800;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Peter Michaeloff";18;;"Lodje";;;;;;;;;;500;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Samson Jvan";3;;"Lodje";;;;;;;;;;2000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Steffan Merkoroff";6;;"Lodje";;;;;;;;;;1000;;;"Muska";"";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Steffan Popoff";7;;"Lodje";;;;;;;;;;1500;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Steffan Kusmaback";9;;"Lodje";;;;;;;;;;900;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Wasseli Reckonoff";2;;"Lodje";;;;;;;;;;2000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Wasseli Erasmus";4;;"Båt";;;;;;;;;;400;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Baad"
"Wasseli Kollakoff";10;;"Lodje";;;;;;;;;;1000;;;"Brashamn";"Norge";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Wasseli Jkonoff";24;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jvan Ragusen";;;"Lodje";;;;;;;;;;3000;;;"Sumsky Posad";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
"Jvan Akapot";19;;"Lodje";;;;;;;;;;500;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende Lodie"
