Vare;Enhet;Mengde;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-10-01";;"1738-10-31";;"1738-11-01";;"1738-11-30";;Notat
"Rug";"tønner";"1";;;;;;;;;1;72;;;2;0;2;24;;;;;;;;;1;72;1;84;;;;;2;0;2;24;
"Malt";"tønner";"1";2;0;;;2;0;;;1;36;1;48;1;36;1;48;1;48;;;1;48;;;1;36;1;48;1;48;1;56;1;36;1;48;
"Havre";"tønner";"1";1;0;;;1;0;1;12;1;0;;;;;;;;;;;;;;;;;;;;84;1;0;;84;1;0;
"Bygg";"tønner";"1";;;;;2;0;;;1;48;;;1;36;1;48;1;48;;;1;48;;;;;;;;;;;;;;;
"Sild, saltet";"tønner";"1";;;;;;;;;3;0;3;48;3;48;4;0;;;;;3;0;3;48;;;;;;;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;14;0;15;0;;;;;;;;;;;;;13;0;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;;;;;10;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;7;48;8;48;8;0;9;0;8;0;9;0;8;0;9;0;8;0;8;48;8;0;9;0;8;48;9;0;8;0;9;0;
"Deler, furu, 9- 10 fot, 2-2 1/2 tommer";"hundreder";"1";;;;;16;0;;;14;0;;;14;0;16;0;14;0;15;0;14;0;15;0;14;0;;;;;;;;;;;
"Deler, undermåls, halve, kanthugne og vragdeler";"hundreder";"1";;;;;2;0;3;0;2;48;3;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 2-2 1/2 tommer";"hundreder";"1";;;;;18;0;;;16;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/8 tommer";"hundreder";"1";;;;;7;48;8;48;7;0;8;0;5;48;7;0;;;;;;;;;;;;;4;0;5;0;;;;;
"Torsk, tør";"våger";"1";;;;;;;;;1;0;;;;;;;;;;;1;0;1;12;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;4;48;5;0;4;48;5;0;;;;;5;0;5;48;
"Deler, gran, 9-10 fot, 1 1/8 tommer";"hundreder";"1";;;;;;;;;;;;;4;0;5;48;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;3;48;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, gråsei, tørr";"våger";"1";;;;;;;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, vraks vrak";"hundreder";"1";;;;;;;;;1;48;2;48;;;;;;;;;;;;;2;0;2;48;2;0;2;48;2;0;3;0;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
