Vare;Enhet;Mengde;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;Notat
"Malt, dansk";"tønner";"1";2;80;;;;;;;;;;;;;;;2;48;;;2;0;;;1;84;;;
"Rug";"tønner";"1";4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";"hundreder";"1";;;;;3;72;4;0;2;72;3;48;;;;;2;72;3;48;;;;;;;;;
"Flesk";"skippund";"1";24;0;25;0;;;;;;;;;;;;;;;;;;;;;19;0;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;24;0;;;
"Erter";"tønner";"1";4;0;;;;;;;;;;;;;;;3;0;;;;;;;;;;;
"Havre";"tønner";"1";;;;;1;72;;;1;72;;;1;48;;;1;48;;;;;;;1;24;1;48;
"Bygg";"tønner";"1";2;84;;;2;48;2;72;2;72;;;;;;;;;;;;;;;1;72;2;0;
"Gryn, bygg";"tønner";"1";6;0;;;;;;;;;;;;;;;3;0;4;0;;;;;;;;;
"Gryn, havre";"tønner";"1";6;0;;;;;;;;;;;;;;;3;0;4;0;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
