Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;2;;;;;;;;;;;;;;;
"Agurker";krukker;1;;;;;;;;;;;;;;;
"Apotekerurter";en del;1;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;22;;;;;;;;;;;;;;;
"Bord";stykk;168796;;;;;760;;;;;;;;;;
"Bordender";stykk;560;;;;;;;;;;;;;;;
"Bjelker, furu";stykk;1002;;;;;;;;;;;;;;;
"Bjelker, gran";stykk;2;;;;;;;;;;;;;;;
"Buteljer";stykk;200;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;43;;;;;;;;;;;;;;;
"Kummen";pund;3300;;;;;;;;;;;;;;;
"Enebær";tønner;20;1;2;;;;;;;;;;;;;
"Knær, furuknær";tylfter;6;;;;;;;;;;;;;;;
"Flyttegods";en del;1;;;;;1;;;;;;;;;;
"Hester, norske";stykk;8;;;;;;;;;;;;;;;
"Håndspiker, bjørk";stykk;100;;;;;;;;;;;;;;;
"Havre, fra magasin";tønner;;;;;;198;;;;;;;;;;
"Humle";en del;;;;;;1;;;;;;;;;;
"Gryter, jern";stykk;1;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;894;;;;;;;;;;;;;;;
"Viltfugl, jerper";stykk;8;;;;;;;;;;;;;;;
"Kobberarbeid, gammelt";pund;1004;;;;;;;;;;;;;;;
"Kobberplater, stemplet";pund;807;;;;;;;;;;;;;;;
"Varer, kjøpmannsvarer";en del;;;;;;1;;;;;;;;;;
"Kulter";tylfter;100;;;;;4;;;;;;;;;;
"Lekter";stykk;29200;;;;;;;;;;;;;;;
"Laks, speket";stykk;18;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;27000;;;;;;;;;;
"Mønesteiner";stykk;;;;;;1270;;;;;;;;;;
"Multer";krukker;;;;;;5;;;;;;;;;;
"Nagler, dobbelte";endal;;;;;;1;;;;;;;;;;
"Planker";stykk;384;;;;;100;;;;;;;;;;
"Porselen de fayance";kasser;;;;;;22;;;;;;;;;;
"Rafter, dobbelte";stykk;35660;;;;;;;;;;;;;;;
"Rafter, enkelte";stykk;40600;;;;;32000;;;;;;;;;;
"Rafter, halve";stykk;3500;;;;;;;;;;;;;;;
"Ryper";stykk;46;;;;;;;;;;;;;;;
"Spirer";stykk;2;;;;;;;;;;;;;;;
"Steintøy, grovt";skokk;;1;2;;;26;;;;;;;;;;
"Steintøy, grovt";en del;;;;;;1;;;;;;;;;;
"Steintøy, grovt";kasser;;;;;;2;;;;;;;;;;
"Sirup og sukker";en del;;;;;;1;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;;;;;;49;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;;;;;;7;;;;;;;;;;
"Skriveskatoll";stykk;1;;;;;;;;;;;;;;;
"Spylkummer";stykk;1;;;;;;;;;;;;;;;
"Staker, bjørk";stykk;20;;;;;;;;;;;;;;;
"Steinkull";en del;;;;;;1;;;;;;;;;;
"Stoler";dusin;;;;;;;1;2;;;;;;;;
"Svin";stykk;;;;;;1;;;;;;;;;;
"Takstein";stykk;;;;;;4000;;;;;;;;;;
"Tinn";pund;64;;;;;;;;;;;;;;;
"Tobakk, spunnet";en del;;;;;;1;;;;;;;;;;
"Tiur";stykk;4;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;1;2;;;;;;;;;;;;;
"Tepotter";stykk;1;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;2;;;;;;;;;;;;;;;
"Trær, runde";stykk;2;;;;;;;;;;;;;;;
"Tvebakker, norske";quarter;1;;;;;;;;;;;;;;;
"Tyttebær";krukker;8;;;;;;;;;;;;;;;
"Ærfugl, norske";stykk;103;;;;;;;;;;;;;;;
"Ull, norsk";pakker;1;;;;;;;;;;;;;;;
"Ulltøy";stykk;1;;;;;;;;;;;;;;;
