Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Aasuph";5;;"Lodje";15;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skipenes bygningssted: Russland||Sin førende Lodie af fac: med 3 master brugende et faar Segl paa pr. Mast for resten bygget som et andet Skib."
"Hans Berensen";;;"Slupp";23;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Mortensnes";"Norge";"Vinterleie||førende Hr. Justisraad Frisks Sluppe"
"Jacob Olexe";3;;"Lodje";;;;;;;;;;5000;;;"Kola";"Russland";"Russland";"Russland";"Spitsbergen";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie 2 master"
"Jacob Sirkin";4;;;7;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilh. sin førende Lodie med 2 master"
"Istradt";7;;"Lodje";5;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skipenes bygningssted: Russland||Selv tilh. sin førende Lodie med 2 master"
"Jerea Kiem";10;;"Lodje";18;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Måsøy";"Norge";"Skipenes bygningssted: Russland||Selv tilh. Lodien med 3 master"
"Jacob Arkiboff";12;;"Lodje";1;1;2;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Båtsfjord";"Norge";"Skipenes bygningssted: Russland||Selv tilh. Lodien med 1 mast"
"Lyder Adam Dith.";9;;"Brigg";70;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: København||førende Hvistendahl og Esbens: tilhørende Brik"
"Larentz Mathisen";2;;"Brigg";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: København||førende Hvistend: og Esbens: tilh: Brik"
"Olexe Stimon";11;;"Lodje";3;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Kjøllefjord";"Norge";"Skipenes bygningssted: Russland||Selv tilh. Lodie med 2 master"
"Petter Hansen Riis";1;;"Båt";;;;;;;;;;150;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende baaden"
"Petter Mechaloff";6;;"Lodje";25;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kjelvik";"Norge";"Skipenes bygningssted: Russland||Selv tilh: Lodien med 3 master"
"Petter L. Pedersen";14;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: København||Førende Hvistendal og Esbens: tilh: Brikk"
"Prokobi Onanien";15;;"Lodje";20;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Kem";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien med 3 master"
"Stefan Christianoff";13;;"Lodje";17;;;;;;;;;;;;"Onega";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||med sin Lodie 3 master"
"Wasselie Papoff";8;;"Lodje";12;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilh: Lodie med 3 master"
