Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenlandske steder mengde hele";"Innenlandske steder mengde teller";"Innenlandske steder mengde nevner";"Innenlandske steder daler";"Innenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;27;;;;;;;;;;;;;;;
"Havregryn";våger;95;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;86;;;;;;;;;;;;;;;
"Rugmel";våger;6292;;;;;;;;;;;;;;;
"Rugmel";pund;19;;;;;;;;;;;;;;;
"Tjære";tønner;4;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;;;;;;5322;;;;;;;;;;
"Bankebygg";tønner;;;;;;2;;;;;;;;;;
"Byggryn";tønner;;;;;;2;;;;;;;;;;
"Byggmel, siktet";tønner;;;;;;20;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;13;;;;;;;;;;
"Erter";tønner;;;;;;6;;;;;;;;;;
"Tvebakker av rug";pund;;;;;;448;;;;;;;;;;
"Pepperkaker";pund;;;;;;72;;;;;;;;;;
"Rugmel, fint";pund;;;;;;472;;;;;;;;;;
"Hvetemel";pund;;;;;;192;;;;;;;;;;
"Hvetemel, fint";pund;;;;;;315;;;;;;;;;;
"Lær, sålelær";pund;;;;;;2368;;;;;;;;;;"2 pakker"
