Vare;Enhet;Mengde;"1869-01-01";;"1869-01-31";;"1869-02-01";;"1869-02-28";;"1869-03-01";;"1869-03-31";;"1869-04-01";;"1869-04-30";;"1869-05-01";;"1869-05-31";;"1869-06-01";;"1869-06-30";;"1869-07-01";;"1869-07-31";;"1869-08-01";;"1869-08-31";;"1869-09-01";;"1869-09-30";;"1869-10-01";;"1869-10-31";;"1869-11-01";;"1869-11-30";;"1869-12-01";;"1869-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;24 24/25;;;;25 1/5;;;;25 1/5;;;;25 1/5;;;;25 4/5;;;;26 4/25;;;;24 24/25;;;;25 1/5;;;;25 4/5;;;;27;;;;26 2/5;;;;27;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";4;94 14/25;;;4;65 19/25;;;4;65 19/25;;;4;65 19/25;;;4;51 12/25;;;3;114;;;4;65 19/25;;;;;;;3;114;;;3;56 13/25;;;3;56 13/25;;;3;27 21/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;14 2/5;;;;14 19/25;;;;15 24/25;;;;16 4/5;;;;24;;;;22 14/25;;;;18;;;;18;;;;17 2/5;;;;14 19/25;;;;15 3/5;;;;18;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;54 6/25;;;;58 1/5;;;;55 1/5;;;;52 1/5;;;;54 6/25;;;;48 6/25;;;;46 1/5;;;;46 1/5;;;;48 6/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;60;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;0;;;3;12;;;3;0;;;3;0;;;3;0;;;;;;;2;108;;;2;108;;;2;90;;;2;102;;;2;108;;;2;102;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;54;;;2;42;;;2;42;;;2;42;;;2;42;;;2;36;;;2;36;;;2;18;;;2;36;;;2;36;;;2;36;;;2;42;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;12;;;2;12;;;2;12;;;2;6;;;2;12;;;2;0;;;1;108;;;1;108;;;1;108;;;1;108;;;2;12;;;2;6;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;26 1/25;;;;27;;;;36;;;;48;;;;36;;;;;;;;;;;;33;;;;36;;;;30;;;;30 24/25;;;;36;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;57;;;;51;;;;66;;;;96;;;;60;;;;;;;;;;;;66;;;;78;;;;63;;;;63;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;24;;;1;30;;;1;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;114;;;1;12;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;17 1/25;;;;11 13/25;;;;13 11/25;;;;14 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;105 6/25;;;1;64 1/5;;;1;67 23/25;;;1;45 9/25;;;1;75 12/25;;;1;37 4/5;;;;97 17/25;;;;105 6/25;;;;108 24/25;;;1;4 2/25;;;1;7 4/5;;;;112 4/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;105 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;75 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108 24/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;98 1/25;;;1;98 1/25;;;1;98 1/25;;;1;82 23/25;;;2;3/5;;;1;86 19/25;;;1;7 4/5;;;1;2 19/25;;;1;30 9/25;;;1;37 4/5;;;1;36;;;1;34 2/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;2;3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;86 19/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2 19/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;34 2/25;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;17 16/25;;;;19 4/5;;;;19 4/5;;;;21;;;;21;;;;21 24/25;;;;22 14/25;;;;20 19/25;;;;20 2/5;;;;18 3/5;;;;17 2/5;;;;18 3/5;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";4;54 3/5;;;4;84 3/5;;;4;28 1/5;;;4;65 22/25;;;3;118 2/25;;;4;47 1/25;;;3;54 3/25;;;3;72 24/25;;;3;91 17/25;;;3;16 11/25;;;3;54 3/25;;;3;16 11/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";3;110 19/25;;;3;92 7/25;;;3;101 13/25;;;3;101 13/25;;;3;101 13/25;;;3;27 18/25;;;3;55 11/25;;;3;64 17/25;;;2;92 7/25;;;2;55 11/25;;;2;92 7/25;;;2;55 11/25;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;84;;;3;84;;;3;84;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";1;7 4/5;;;1;22 4/5;;;1;7 4/5;;;1;6/25;;;1;19 2/25;;;1;4 2/25;;;;97 17/25;;;;105 6/25;;;;78 24/25;;;;60 3/25;;;;60 3/25;;;;56 2/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;116 13/25;;;1;15 9/25;;;1;7 4/5;;;;101 13/25;;;1;7 4/5;;;;101 13/25;;;;75 3/25;;;;90 6/25;;;;82 17/25;;;;67 17/25;;;;60 3/25;;;;56 2/5;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;93 24/25;;;;78 24/25;;;;78 24/25;;;;67 17/25;;;;82 17/25;;;;71 2/5;;;;63 21/25;;;;67 17/25;;;;48 21/25;;;;52 14/25;;;;47 1/25;;;;45 3/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;21 3/5;;;;20 13/25;;;;22 2/25;;;;22 2/25;;;;;;;;;;;;;;;;;;;;26 1/25;;;;25 2/25;;;;27 3/25;;;;24 3/25;;;
"TIMBER [TØMMER] - Saw timber Glommen 11 al 10.5 in - J1_3";"dusin";"1";;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";;;;;8;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8.5 al 11 in - J1_4";"dusin";"1";;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";;;;;13;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;18 3/5;;;;20 2/5;;;;20 4/25;;;;20 4/25;;;;21;;;;24;;;;22 4/5;;;;21 6/25;;;;21;;;;19 14/25;;;;18 3/5;;;;21;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
