Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;25;3;4;;;;;;;;;;;;;;;;;;
"Ål, røkt";pund;272;;;;;;;;;;;;;;;;;;;;
"Årer";par;;;;;;;;;;;100;;;;;;;;;;
"Almanakker";stykk;150;;;;;;;;;;;;;;;;;;;;
"Alenmål, av tre";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ankertau, gammelt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;6;;;;;;;;;;
"Apotekervarer";;;;;101;;;;;;;;;;25;;;;;;;
"Sylteagurk";pund;8;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;10;;;;;;;;;;;;;;;;;;;;
"Bånd, atlask";alen;6;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;6;;;;;;;;;;;;;;;;;;;;
"Balanser av messing";stykk;3;;;;;;;;;;;;;;;;;;;;
"Balanser, av jern";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bendler";dusin;6;1;2;;;;;;;;;;;;;;;;;;
"Blår";stykk;12;;;;;;;;;;;;;;;;;;;;
"Blår";pund;192;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;236;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;100;;;;;;;;;;
"Blomsterhylle";pund;10;;;;;;;;;;;;;;;;;;;;
"Blomster, boquetter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;
"Bøker";bøker;1;;;;;;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;;;;;;;;;;;;;"Norge: Eendel"
"Bokhvetegryn";tønner;5;1;2;;;35;1;2;;;;;;;;;;;;;
"Bord";stykk;4;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;2;;;;;;;;;;;;;;;;;;;;
"Børster";stykk;2;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;2;5;12;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;50;;;;;;;;;;
"Spann, brannspann";stykk;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;1608;;;;;47769;;;;;7050;;;;;;;;;;
"Brosme";tønner;;;;;;;;;;;15;1;4;;;;;;;;
"Brisling";tønner;;;;;;;;;;;180;;;;;;;;;;
"Bygg";tønner;9828;1;2;;;843;;;;;50;;;;;;;;;;
"Byggryn";tønner;29;;;;;1257;;;;;68;;;;;;;;;;
"Byggmel";tønner;;;;;;18;;;;;;1;2;;;;;;;;
"Kaffebønner";pund;31776;;;;;;;;;;2927;;;;;;;;;;
"Kopper, kaffe- og tekopper";par;34;;;;;;;;;;;;;;;;;;;;
"Garn, kamelgarn";lodd;38;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";lodd;10;;;;;;;;;;;;;;;;;;;;
"Kanel";lodd;6;;;;;;;;;;;;;;;;;;;;
"Cathrineplommer";pund;12;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;5;1;2;;;;;;;;;;;;;;;;;;
"Sjampinjonger";glass;1;;;;;;;;;;;;;;;;;;;;
"Skatoll";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bomull";stykk;263;;;;;;;;;;;;;;;;;;;;
"Bomull";alen;37;1;2;;;130;;;;;;;;;;;;;;;
"Chalon";stykk;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;22;1;2;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;400;;;;;;;;;;;;;;;;;;;;
"Sitronskall";pund;4;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";potter;20;;;;;;;;;;32;;;;;;;;;;
"Kommoder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;4;;;;;;;;;;;;;;;;;;;;
"Klarinetter";par;1;;;;;;;;;;;;;;;;;;;;
"Kork, propper";sekker;;;;;;;;;;;1;;;;;;;;;;
"Kork, propper";pund;;;;;;;;;;;6;;;;;;;;;;
"Chifoniers";stykk;2;;;;;;;;;;;;;;;;;;;;
"Digler, gull";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hestedekken";stykk;6;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;212;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;4;;;;;;;;;;;;;;;
"Dun";pund;4;;;;;;;;;;;;;;;;;;;;
"Dusker av tråd";stykk;16;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;8;;;;;2;;;;;;;;;;;;;;;
"Eddik, vineddik";dunker;5;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;;;;;;1;;;;;;;;;;
"Egg";vol;6;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;;;;;;
"Egg";??;;;;;;8;;;;;;;;;;;;;;;
"Ems";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ender, levende";stykk;4;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;441;;;;;44;1;2;;;;;;;;;;;;;
"Stoff";stykk;1;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;13;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;92;;;;;;;;;;;;;;;;;;;;
"Fjær";sekker;2;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;92;;;;;29;;;;;;;;;;;;;;;
"Frukt";kasser;1;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;11000;;;;;;;;;;;;;;;;;;;;
"Flyndre";våger;3;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;916;;;;;;;;;;;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;"Danmark: Eendeel|Norge: Eendeel"
"Forklær";dusin;21;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;8;;;;;4;;;;;;;;;;;;;;;
"Blikkformer";stykk;3;;;;;;;;;;;;;;;;;;;;
"Florre tøy";esker;1;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;23489;;;;;7774;;;;;4432;;;;;;;;;;
"Flesk, saltet";pund;4091;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;192;;;;;;;;;;
"Fiskeben";pund;29;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;16;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;16;;;;;;;;;;
"Gips";tønner;1;;;;;;;;;;;;;;;;;;;;
"Gråsei";stykk;50;;;;;;;;;;;;;;;;;;;;
"Gråsei, saltet";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;7;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;;;;;;42;;;;;;;;;;
"Gros de Tour";alen;24;;;;;;;;;;;;;;;;;;;;
"Garnering til kåpe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hansker";par;23;;;;;;;;;;14;;;;;;;;;;
"Hatter";stykk;10;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;3699;;;;;610;;;;;206;;;;;;;;;;
"Havregryn";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Hagefrø";fustasjer;;;;;;8;;;;;;;;;;;;;;;
"Hagefrø";pakker;;;;;;8;;;;;;;;;;;;;;;
"Hagefrø";kasser;;;;;;4;;;;;;;;;;;;;;;
"Honning";dunker;2;;;;;;;;;;;;;;;;;;;;
"Kalkuner";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hør";pund;478;;;;;;;;;;29;;;;;;;;;;
"Humle";pund;88;;;;;;;;;;10;;;;;;;;;;
"Huder, brendt";stykk;170;;;;;62;;;;;3;;;;;;;;;;
"Huder, uberede";stykk;267;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;230;;;;;155;;;;;16;;;;;;;;;;
"Hvetemel";tønner;;;;;;1;1;2;;;15;;;;;;;;;;
"Hjemmelagde varer";;;;;3796;;;;;;;;;;1016;;;;;;;
"Jern, anker, gamle";stykk;2;;;;;;;;;;;;;;;;;;;;
"Jern, lodd";stykk;18;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;640;;;;;;;;;;
"Jern, malm";;;;;;;;;;;;;;;;;;;;;;"Norge: Eendel"
"Illystring";alen;6;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;4;;;;;;;;;;
"Kobberplater";pund;;;;;;160;;;;;;;;;;;;;;;
"Kåper av silke";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kålhoder";dusin;156;;;;;;;;;;;;;;;;;;;;
"Kårder";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";stykk;;;;;;40;;;;;;;;;;;;;;;
"Kakkelovnsplater";stykk;58;;;;;;;;;;;;;;;;;;;;
"Kalk";;;;;;;;;;;;;;;;;;;;;;"Norge: Eendel"
"Kjøtt, saltet";tønner;90;1;2;;;;;;;;448;1;2;;;;;;;;
"Kjøtt, saltet";pund;1844;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;1296;;;;;68;;;;;96;;;;;;;;;;
"Klede";alen;28;;;;;;;;;;;;;;;;;;;;
"Klede";styver;2;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;;;;;;
"Klede, brukt";kasser;1;;;;;;;;;;;;;;;;;;;;
"Sengeklær";pakker;1;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;336;;;;;;;;;;768;;;;;;;;;;
"Bånd, knebånd";dusin;5;;;;;;;;;;;;;;;;;;;;
"Knapper";dusin;34;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;4;;;;;;;;;;;;;;;;;;;;
"Krutt";centner;20;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;600;;;;;;;;;;
"Krukker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;200;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;90;;;;;;;;;;
"Laksebuker";dunker;;;;;;;;;;;4;;;;;;;;;;
"Lerret, trykt";stykk;14;;;;;4;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;543;1;2;;;;;;;;;;;;;
"Lerret";alen;1100;;;;;;;;;;390;;;;;;;;;;
"Lim, hornlim";pund;134;;;;;;;;;;;;;;;;;;;;
"Løk";stykk;200;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;6;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;128;;;;;;;;;;1908;;;;;;;;;;
"Makrell";tønner;;1;2;;;;;;;;23;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;50;;;;;;;;;;
"Malt";tønner;6448;1;2;;;256;;;;;50;;;;;;;;;;
"Malt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";;;;;453;5;;;;;;;;;;;;;;;;
"Rugmel";pund;4;;;;;;;;;;;;;;;;;;;;
"Marly";stykk;2;;;;;;;;;;;;;;;;;;;;
"Messing";pund;80;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;30;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;3;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;3;;;;;;;;;;
"Musicalia";pakker;1;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler";hundrede;;;;;;;;;;;200;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;11;;;;;;;;;;
"Nanking";stykk;95;;;;;;;;;;10;;;;;;;;;;
"Nettelduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Nettelduk";alen;22;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;67;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";glass;2;;;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;1;;;;;;;;;;1;;;;;;;;;;
"Olje, vitriololje";pund;;;;;;;;;;;30;;;;;;;;;;
"Olje, terpentin";potter;10;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;;;;;;150;;;;;;;;;;
"Oliven";pund;2;;;;;;;;;;;;;;;;;;;;
"Ost";pund;32630;;;;;;;;;;3660;;;;;;;;;;
"Ottomaner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Papir, tapetpapir";stykk;;;;;;;;;;;24;;;;;;;;;;
"Papir, Maculatur";ris;;;;;;3;;;;;;;;;;;;;;;
"Papir, papp";bunter;3;;;;;;;;;;;;;;;;;;;;
"Paraplyer";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;20;;;;;;;;;;2;;;;;;;;;;
"Pennefjær";hundrede;3000;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;700;;;;;;;;;;;;;;;
"Tobakkspipehytter";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tobakkspipehytter";dusin;;;;;;10;;;;;;;;;;;;;;;
"Pipeskraper";dusin;1;;;;;;;;;;;;;;;;;;;;
"Planker, bøk";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Platfisk";pund;96;;;;;;;;;;80;;;;;;;;;;
"Plastre";esker;18;;;;;;;;;;;;;;;;;;;;
"Plysj";alen;6;;;;;;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;;;;;;100;;;;;;;;;;
"Porselen";kasser;10;;;;;;;;;;;;;;;;;;;;
"Porselen";par;56;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;4;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;18;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;279;;;;;;;;;;86;;;;;;;;;;
"Pudder";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Pustere";stykk;2;;;;;;;;;;;;;;;;;;;;
"Gardinkvast";dusin;3;1;2;;;;;;;;;;;;;;;;;;
"Rask";alen;5;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;8768;;;;;;;;;;5120;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;72;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;24;;;;;;;;;;
"Ringer av gull";stykk;1;;;;;;;;;;;;;;;;;;;;
"Røtter";tønner;10;;;;;;;;;;;;;;;;;;;;
"Roer";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Rokk, spinnerokker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Rom";anker;1;;;;;;;;;;3;;;;;;;;;;
"Rosiner";pund;195;;;;;;;;;;180;;;;;;;;;;
"Rug";tønner;3607;;;;;1824;;;;;52;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;7;;;;;;;;;;
"Sagogryn";pund;23;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;428;;;;;;;;;;
"Sassafras";pund;200;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;8;;;;;;;;;;
"Såpe, grønnsåpe";tønner;22;5;8;;;;;;;;13;1;2;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;2;;;;;;;;;;;;;;;
"Sætte Skygger";dusin;10;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;65;;;;;34;;;;;;;;;;;;;;;
"Seil, gammelt";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sei";skjepper;4;;;;;;;;;;;;;;;;;;;;
"Sei";pund;;;;;;;;;;;640;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;237;1;2;;;;;;;;
"Sikter, av hår";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;;;;;;20;;;;;;;;;;
"Sild, saltet";tønner;1;;;;;;;;;;860;1;2;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";oksehoder;60;;;;;;;;;;;;;;;;;;;;
"Silke";pund;1;;;;;;;;;;;;;;;;;;;;
"Silke";lodd;16;1;2;;;;;;;;;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;88571;1;4;;;;;;;;30226;;;;;;;;;;
"Skedevann";pund;;;;;;;;;;;30;;;;;;;;;;
"Skipsredskaper";;;;;;;;;;;;;;;;;;;;;;"Danmark: Eendel"
"Skinn, beredt";deker;40;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";stykk;8;;;;;;;;;;5;;;;;;;;;;
"Sko og støvler";dusin par;;;;;;;;;;;54;;;;;;;;;;
"Slipesteiner";chialder;;;;;;;;;;;9;1;2;;;;;;;;
"Smalteblått";pund;11;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;33;5;8;;;6;1;2;;;;;;;;;;;;;
"Smør";pund;26915;1;2;;;;;;;;5786;;;;;;;;;;
"Snøreliv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;4;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;9;;;;;;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;;;;;;4;;;;;;;;;;
"Speil";stykk;14;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;319500;;;;;;;;;;
"Spiker";pund;;;;;;;;;;;6400;;;;;;;;;;
"Sprit";potter;;1;2;;;;;;;;;;;;;;;;;;
"Spuns til anker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Stas, til fruentimmer";esker;1;;;;;;;;;;;;;;;;;;;;
"Statuer av gips";stykk;2;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;1;48;;;;;;
"Stivelse";pund;787;;;;;;;;;;116;;;;;;;;;;
"Stoler";stykk;68;;;;;319;;;;;7;;;;;;;;;;
"Strømper av silke";par;5;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";dusin par;63;;;;;;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;81;;;;;;;;;;
"Sukker";pund;53749;1;2;;;;;;;;;;;;;;;;;;
"Sukkerdun";amer;3;1;4;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;32;;;;;;;;;;;;;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;46;;;;;;;;;;
"Svin, levende";stykk;22;;;;;;;;;;26;;;;;;;;;;
"Svinefett";pund;16;;;;;;;;;;;;;;;;;;;;
"Taft";alen;62;1;2;;;;;;;;;;;;;;;;;;
"Talg";pund;256;;;;;;;;;;4;;;;;;;;;;
"Talg";stykk;;;;;;;;;;;3;;;;;;;;;;
"Tamarinder";pund;90;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;;;;;;60;;;;;;;;;;
"Te";pund;1906;;;;;90;;;;;1335;;;;;;;;;;
"Te";kasser;4;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;110;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;36;;;;;;;;;;
"Tobakk, snus";pund;1007;;;;;140;;;;;100;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;1185;;;;;2400;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;3668;;;;;;;;;;
"Piper, tobakkspiper";gross;3;;;;;;;;;;;;;;;;;;;;
"Mål, tønnemål";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;200;;;;;;;;;;15252;;;;;;;;;;
"Tørklær, trykte";dusin;32;;;;;;;;;;;;;;;;;;;;
"Tørklær, trykte";stykk;9;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;12;;;;;;;;;;343;3;8;;;;;;;;
"Trær";pakker;;;;;;11;;;;;;;;;;;;;;;
"Tran";tønner;2;;;;;;;;;;16;5;8;;;;;;;;
"Triumphant";alen;1;1;2;;;;;;;;;;;;;;;;;;
"Trøyer av ull";stykk;7;;;;;;;;;;150;;;;;;;;;;
"Trøyer av ull";dusin;3;;;;;;;;;;;;;;;;;;;;
"Trykte bøker";pakker;8;;;;;;;;;;;;;;;;;;;;
"Trykte bøker";;;;;;;;;;;;;;;;;;;;;;"Danmark: Eendel"
"Tvebakker";tønner;2;1;4;;;21;1;2;;;;;;;;;;;;;
"Ur, av gull";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ur, av tambak";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;300;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;7861;;;;;;;;;;517;;;;;;;;;;
"Vadmel";alen;25;;;;;;;;;;;;;;;;;;;;
"Luktevann";dusin;6;;;;;;;;;;;;;;;;;;;;
"Luktevann";glass;8;;;;;;;;;;;;;;;;;;;;
"Luktevann";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Luktevann";esker;2;;;;;;;;;;;;;;;;;;;;
"Vann, Wundervann";buteljer;2;;;;;;;;;;;;;;;;;;;;
"Vann, Pyrmontevann";flasker;24;;;;;;;;;;;;;;;;;;;;
"Vanilje";stykk;4;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";dusin;35;;;;;;;;;;;;;;;;;;;;
"Vanter, ull";par;2;;;;;;;;;;;;;;;;;;;;
"Votter, silke";stykk;3;;;;;;;;;;;;;;;;;;;;
"Valthorn";par;1;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";par;7;;;;;;;;;;;;;;;;;;;;
"Vektstkåler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;20;;;;;;;;;;
"Vinstein";pund;;;;;;;;;;;16;;;;;;;;;;
"Vifter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Voks, hvit";pund;56;;;;;2;;;;;20;;;;;;;;;;
"Voksstabler";pund;;;;;;4;;;;;;;;;;;;;;;
"Øreringer";par;1;;;;;;;;;;;;;;;;;;;;
"Ørret";stykk;;;;;;;;;;;88;;;;;;;;;;
"Ørret";pund;;;;;;;;;;;88;;;;;;;;;;
"Øyenskjermer";stykk;2;;;;;;;;;;;;;;;;;;;;
