Vare;Enhet;Mengde;"1874-01-01";;"1874-01-31";;"1874-02-01";;"1874-02-28";;"1874-03-01";;"1874-03-31";;"1874-04-01";;"1874-04-30";;"1874-05-01";;"1874-05-31";;"1874-06-01";;"1874-06-30";;"1874-07-01";;"1874-07-31";;"1874-08-01";;"1874-08-31";;"1874-09-01";;"1874-09-30";;"1874-10-01";;"1874-10-31";;"1874-11-01";;"1874-11-30";;"1874-12-01";;"1874-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;27 24/25;;;;27 24/25;;;;27 3/5;;;;26 19/25;;;;27;;;;26 2/5;;;;25 11/25;;;;25 11/25;;;;26 4/25;;;;27;;;;25 11/25;;;;27;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";4;99 9/25;;;5;28 8/25;;;5;28 8/25;;;5;61 11/25;;;5;77 7/25;;;6;7 14/25;;;6;7 14/25;;;5;95 19/25;;;5;61 11/25;;;;;;;4;115 1/5;;;5;3 6/25;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";4;42;;;;;;;5;0;;;;;;;;;;;4;108;;;;;;;4;102;;;;;;;;;;;4;48;;;4;24;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;18;;;;19 14/25;;;;20 4/25;;;;19 1/5;;;;21;;;;19 14/25;;;;19 14/25;;;;18;;;;16 14/25;;;;14 4/25;;;;14 2/5;;;;18;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;64 1/5;;;;62 7/25;;;;62 7/25;;;;62 7/25;;;;60 6/25;;;;56 4/25;;;;56 4/25;;;;62 7/25;;;;68 7/25;;;;68 7/25;;;;68 7/25;;;;70 8/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";6;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;;;6;60;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";5;0;;;4;108;;;5;30;;;5;0;;;5;0;;;5;0;;;4;108;;;4;108;;;4;96;;;4;102;;;4;90;;;4;90;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";4;24;;;4;24;;;4;60;;;4;102;;;4;54;;;4;60;;;4;0;;;3;108;;;3;72;;;3;114;;;3;96;;;3;72;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";4;0;;;3;108;;;4;24;;;4;66;;;3;108;;;4;24;;;3;96;;;3;60;;;3;54;;;3;84;;;3;78;;;3;48;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;66;;;;66;;;;54;;;;66;;;;;;;;;;;;;;;;;;;;;;;;33 24/25;;;;39;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;42;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";1;36;;;1;18;;;;102;;;1;6;;;;;;;;;;;;;;;;;;;;;;;;69;;;;84;;;;;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";1;72;;;1;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;12;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;27;;;;27;;;;21 24/25;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;21;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;112 4/5;;;;116 13/25;;;;116 13/25;;;;116 13/25;;;1;4 2/25;;;1;4 2/25;;;1;45 9/25;;;1;67 23/25;;;1;82 23/25;;;1;98 1/25;;;1;86 19/25;;;2;3/5;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;112 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;86 19/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;3/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;22 4/5;;;1;22 4/5;;;1;22 4/5;;;1;22 4/5;;;1;45 9/25;;;1;45 9/25;;;1;90 12/25;;;1;98 1/25;;;2;15 3/5;;;2;45 3/5;;;2;41 22/25;;;2;45 3/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;90 12/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;15 3/5;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;45 3/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;41 22/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;45 3/5;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;23 2/5;;;;25 11/25;;;;26 4/25;;;;25 1/5;;;;26 4/25;;;;26 4/25;;;;25 11/25;;;;20 4/25;;;;17 4/25;;;;16 14/25;;;;16 14/25;;;;18;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";4;9 9/25;;;4;28 1/5;;;4;28 1/5;;;4;20 16/25;;;4;28 1/5;;;4;28 1/5;;;4;39 12/25;;;4;103 11/25;;;4;65 22/25;;;4;28 1/5;;;4;28 1/5;;;4;65 22/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";3;18;;;3;1 23/25;;;3;28 2/25;;;3;28 2/25;;;3;42;;;3;30;;;3;72;;;3;84;;;3;42;;;3;12;;;3;12;;;3;48;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";5;33;;;;;;;5;30;;;;;;;;;;;4;108;;;;;;;5;104 1/25;;;;;;;;;;;4;36;;;4;14 1/25;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;80 19/25;;;;67 17/25;;;;71 2/5;;;;82 17/25;;;;101 13/25;;;;82 17/25;;;;105 6/25;;;;90 6/25;;;1;6/25;;;1;11 13/25;;;1;22 4/5;;;1;22 4/5;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;63 21/25;;;;60 3/25;;;;63 21/25;;;;75 3/25;;;;86 2/5;;;;71 2/5;;;;86 2/5;;;;78 24/25;;;;101 13/25;;;1;7 4/5;;;;90 6/25;;;1;6/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;80 19/25;;;;82 17/25;;;;82 17/25;;;;86 2/5;;;;90 6/25;;;;82 17/25;;;;93 24/25;;;;93 24/25;;;;93 24/25;;;;93 24/25;;;;112 4/5;;;1;7 4/5;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;27 3/25;;;;23 1/25;;;;19 2/25;;;;23 1/25;;;;23 1/25;;;;23 1/25;;;;22 2/25;;;;21 3/25;;;;21 3/25;;;;21 3/25;;;;21 3/25;;;;22 2/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;24;;;;21 24/25;;;;24 3/5;;;;23 4/25;;;;23 4/25;;;;22 14/25;;;;24;;;;20 4/25;;;;21;;;;21 24/25;;;;21 24/25;;;;24 24/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
