Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;24;;;2;0;;;1;72;2;0;1;72;;;1;12;1;64;1;48;1;72;1;24;1;48;1;32;;;1;48;;;1;48;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;60;;;1;48;;;1;24;;;1;24;;;1;24;;;1;20;1;24;1;16;;;1;24;;;1;24;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;44;;;1;24;;;1;12;;;1;12;;;1;0;1;24;1;12;;;1;0;;;1;12;;;
"Erter";"tønner";"1";;;;;;;;;2;0;;;2;0;;;1;60;;;1;60;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;2;32;;;2;0;;;1;72;;;1;48;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;8;0;;;7;0;8;0;6;0;7;0;6;0;7;0;6;0;6;48;6;0;7;0;6;0;7;0;7;0;8;0;7;0;8;0;
"Smør";"tønner";"1";;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Flesk";"skippund";"1";;;;;12;0;;;;;;;11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;10;0;;;9;0;10;0;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;3;0;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;4;0;;;3;0;4;0;3;0;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;;;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;3;0;;;2;0;;;2;0;4;0;2;0;3;0;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;84;;;;72;;;;;;;;64;;;;64;;;;72;;;;72;;;
"Kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
