Vare;Enhet;Mengde;"1828-01-01";;"1828-01-31";;"1828-02-01";;"1828-02-29";;"1828-03-01";;"1828-03-31";;"1828-04-01";;"1828-04-30";;"1828-05-01";;"1828-05-31";;"1828-06-01";;"1828-06-30";;"1828-07-01";;"1828-07-31";;"1828-08-01";;"1828-08-31";;"1828-09-01";;"1828-09-30";;"1828-10-01";;"1828-10-31";;"1828-11-01";;"1828-11-30";;"1828-12-01";;"1828-12-31";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;75 24/25;;;2;72;;;2;72;;;2;60;;;2;42;;;2;60;;;2;60;;;2;12;;;2;30;;;2;66;;;3;6;;;3;12;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;48;;;2;48;;;2;48;;;2;30;;;2;12;;;2;42;;;2;42;;;2;24;;;;;;;2;36;;;2;78;;;2;84;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;24;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;6;90;;;7;0;;;5;0;;;5;60;;;5;60;;;5;60;;;;;;;6;0;;;7;0;;;7;0;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Butter - C1_2";"mark";"1";;;;;;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";;;;;;;;;;;;;;;;;1;36;;;1;36;;;;;;;1;24;;;;;;;;;;;1;24;;;1;12;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;13;60;;;13;60;;;13;60;;;;;;;16;0;;;15;48;;;15;24;;;15;90;;;15;96;;;16;0;;;16;0;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;13;0;;;;;;;;;;;13;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;11;60;;;12;0;;;12;0;;;;;;;14;24;;;14;0;;;13;108;;;15;78;;;15;96;;;15;108;;;16;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;11;60;;;;;;;;;;;12;60;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;9 24/25;;;;10 11/25;;;;9 24/25;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;9 24/25;;;;9 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;3;48;;;3;60;;;3;60;;;3;96;;;4;0;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;
"GOATSKIN [GEITESKINN] - Goatskin Nordlandskurant geiteskinn - I4_12";"pund";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;9;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";4;84;;;4;72;;;4;72;;;5;0;;;4;96;;;4;60;;;4;24;;;4;0;;;;;;;4;0;;;4;12;;;4;0;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";4;72;;;4;96;;;4;96;;;4;96;;;4;72;;;4;48;;;4;0;;;3;96;;;;;;;3;96;;;4;0;;;3;96;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;2;9 24/25;;;2;38 1/25;;;2;12;;;2;27;;;2;21;;;2;18;;;2;6;;;2;48;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";;;;;;;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";7;60;;;7;60;;;7;90;;;8;0;;;8;0;;;7;60;;;;;;;;;;;;;;;;;;;;;;;8;0;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";6;60;;;6;60;;;6;60;;;7;0;;;7;0;;;6;60;;;;;;;;;;;;;;;7;0;;;7;0;;;6;0;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;;;;;1;72;;;1;72;;;1;72;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;;20 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth klaverduk - L7_4";"stykk";"1";8;90;;;8;60;;;9;12;;;9;48;;;9;60;;;10;42;;;;;;;9;0;;;;;;;10;0;;;9;90;;;9;60;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";20;60;;;20;60;;;20;60;;;20;60;;;20;60;;;20;60;;;;;;;20;60;;;;;;;20;60;;;20;60;;;20;60;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;18;;;;;;;;;;;;18;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;10 11/25;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";3;96;;;3;72;;;3;72;;;;;;;3;72;;;3;48;;;3;36;;;3;24;;;;;;;3;36;;;3;90;;;3;66;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";;;;;;;;;;;;;2;96;;;2;72;;;;;;;;;;;;;;;;;;;;;;;2;72;;;2;96;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";2;96;;;2;96;;;2;72;;;2;24;;;2;24;;;2;24;;;2;48;;;2;24;;;;;;;2;48;;;;;;;;;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";;;;;3;48;;;3;36;;;2;96;;;2;84;;;2;72;;;2;72;;;2;72;;;;;;;3;0;;;;;;;3;24;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;36;;;2;0;;;1;108;;;1;72;;;1;72;;;1;72;;;1;72;;;1;48;;;;;;;1;60;;;2;0;;;2;0;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;4;0;;;;;;;4;0;;;5;0;;;3;108;;;4;0;;;4;0;;;4;0;;;4;30;;;5;0;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;4;0;;;4;0;;;3;84;;;3;24;;;3;18;;;3;42;;;3;66;;;;;;;3;30;;;;;;;;;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;3;0;;;;;;;;;;;2;87;;;2;96;;;2;96;;;3;0;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;3;60;;;;;;;3;72;;;3;60;;;3;0;;;;;;;3;60;;;3;108;;;3;108;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;111 24/25;;;3;72;;;3;54;;;3;48;;;3;18;;;3;24;;;3;0;;;2;72;;;3;48;;;3;30;;;3;72;;;3;90;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;111 24/25;;;3;84;;;3;72;;;3;72;;;3;54;;;3;60;;;3;42;;;3;24;;;3;66;;;3;60;;;3;114;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;5;36;;;;;;;;;;;5;0;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;62 1/25;;;;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;;;;;;;;;1;44 1/25;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_18";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";;;;;1;78;;;;;;;1;84;;;1;42;;;1;36;;;;;;;1;48;;;1;72;;;1;42;;;;;;;1;48;;;
"SALT [SALT] - French - P1_20";"tønner";"1";;;;;;;;;;;;;;;;;1;66;;;;;;;;;;;1;60;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";1;12;;;1;36;;;1;48;;;1;24;;;1;24;;;1;24;;;1;30;;;1;24;;;1;12;;;1;12;;;;;;;1;36;;;
"SALT [SALT] - Lisbon - P1_19";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;1;63 24/25;;;1;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;;;;1;72;;;1;72;;;1;36;;;1;36;;;1;30;;;1;36;;;1;48;;;1;48;;;1;42;;;1;42;;;1;48;;;
"SALT [SALT] - St Ubes (Setubal) - P1_17";"tønner";"1";;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;1;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;15 12/25;;;;15 24/25;;;;14 7/25;;;;14 1/25;;;;15 12/25;;;;14 1/25;;;;15 6/25;;;;16 11/25;;;;;;;;15 12/25;;;;15 12/25;;;;15 12/25;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;19;60;;;;;;;;;;;19;60;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Rum Nordlandskurant - G1_7";"kanner";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";10;60;;;10;60;;;10;60;;;10;60;;;10;60;;;10;60;;;11;30;;;9;12;;;;;;;11;0;;;;;;;10;60;;;
"SPIRITS [BRENNEVIN] - Spirits French Nordlandskurant - G1_4";"kanner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Spanish - G1_10";"pott";"1";13;60;;;13;60;;;12;60;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;;;;;13;0;;;12;60;;;12;60;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;1;6;;;1;6;;;;;;;;;;;;114;;;1;0;;;1;6;;;1;0;;;1;0;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;72;;;;72;;;;72;;;;;;;;72;;;;72;;;;;;;;72;;;;78;;;;75;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;54;;;;60;;;;60;;;;;;;;60;;;;60;;;;54;;;;56 1/25;;;;60;;;;60;;;;54;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;78;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;87 24/25;;;;87 24/25;;;;93 24/25;;;;99;;;;98 1/25;;;;98 1/25;;;;96;;;;92 1/25;;;;96;;;;96;;;;93;;;;96;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;108;;;;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;105;;;;108;;;;111;;;1;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;71 1/25;;;;69 24/25;;;;69;;;;69;;;;72;;;;62 2/5;;;;59 1/25;;;;51 24/25;;;;57;;;;57 12/25;;;;55 11/25;;;;60;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;71 1/25;;;;69 24/25;;;;69;;;;69;;;;72;;;;62 2/5;;;;59 1/25;;;;51 24/25;;;;57;;;;57 12/25;;;;55 11/25;;;;60;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;54;;;;;;;;;;;;44 2/5;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;54;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;54;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;4 11/25;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;;;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";;;;;4;60;;;4;0;;;4;0;;;4;60;;;4;60;;;;;;;;;;;5;0;;;5;12;;;;;;;;;;;
"TAR [TJÆRE] - Tar Swedish - M4_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;5;60;;;5;60;;;5;60;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";4;63 24/25;;;5;24;;;5;24;;;4;96;;;4;60;;;4;72;;;4;0;;;3;96;;;;;;;5;72;;;;;;;7;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";5;72;;;5;48;;;5;48;;;5;54;;;5;42;;;5;30;;;5;0;;;4;0;;;6;30;;;6;90;;;;;;;;;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;48;;;;;;;;;;;;48;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
