Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;;;;;;80;;;;;;;;;;
"Blår";pund;;;;;;;;;;;736;;;;;;;;;;
"Bly, i klumper";pund;960;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;30;;;;;1;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;1;2;;;4;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;26;2;3;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;290;;;;;;;;;;
"Huder, bjørn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;2;;;;;170;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;11;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;24;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;120;;;;;;;;;;
"Kummen";pund;3952;;;;;742;;;;;;;;;;;;;;;
"Deeler, furu";stykk;100;;;;;46955;;;;;;;;;;;;;;;
"Deeler, furu, dobbelte";stykk;;;;;;2292;;;;;;;;;;;;;;;
"Deeler, gran";stykk;150;;;;;281640;;;;;;;;;;;;;;;
"Deeler, gran, dobbelte";stykk;;;;;;744;;;;;;;;;;;;;;;
"Erter";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Enebær";tønner;1;1;4;;;;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;20;;;;;;;;;;2;;;;;;;;;;
"Flesk, røkt";pund;98;1;2;;;;;;;;;;;;;;;;;;
"Jerv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;1;1;2;;;;;;;;;1;4;;;;;;;;
"Flyndre, tørr";stykk;390;;;;;;;;;;25;;;;;;;;;;
"Brød, flatbrød";;;;;1;24;;;;;;;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;;;;;;1;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;;;;;;1;;;;;;;;;;
"Malmgryter";pund;;;;;;;;;;;960;;;;;;;;;;
"Skinn, gaupe";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;73;3;4;;;;;;;;26;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;272;;;;;;;;;;
"Hasselnøtter";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;325;;;;;;;;;;
"Humle";pund;;;;;;;;;;;645;;;;;;;;;;
"Huder, okse";stykk;;;;;;36;;;;;18;;;;;;;;;;
"Huder, hjort og reinsdyr";deger;20;;;;;17;;;;;29;;;;;;;;;;
"Huder, hjort og reinsdyr";stykk;4;;;;;4;;;;;8;;;;;;;;;;
"Hvetemel";tønner;3;27;80;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;9;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;16;;;;;;;;;;;;;;;;;;;;
"Saft av heggebær";anker;1;;;;;;;;;;;;;;;;;;;;
"Nyper, tørkede";tønner;;1;4;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;193;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;10560;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;224;;;;;;;;;;
"Kobber, garkobber";pund;87926;2;3;;;982678;3;4;;;960;;;;;;;;;;
"Kjøtt, røkt";pund;72;1;2;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;216;;;;;159996;;;;;10174;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;150;;;;;;;;;;
"Kjøtt, saltet";tønner;6;7;12;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;8;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;360;;;;;;;;;;
"Laks, røkt";stykk;64;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;15;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;10;;;;;;;;;;;;;;;
"Lys, talglys";pund;725;;;;;96;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Multegrøt";tønner;13;2;3;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;166;1;2;;;;;;;;
"Nürnbergerkram";kister;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;724;1;2;;;;;;;;;;;;;;;;;;
"Øl";tønner;10;1;3;;;;;;;;;;;;;;;;;;
"Østers, syltet";vatjes;1;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;;;;;;160;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;48;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;240;;;;;;;;;;
"Rav og rekling";våger;33;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";stykk;4;;;;;;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;17;;;;;;;;;;
"Tunger, reinsdyrtunger";stykk;12;;;;;;;;;;;;;;;;;;;;
"Roer, norske";fjerdinger;;;;;;30;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;269;;;;;;;;;;
"Sild, saltet";lester;124;;;;;481;;;;;26;3;4;;;;;;;;
"Sild, saltet";tønner;2;2;3;;;10;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;12;;;;;;;;;;;;;;;
"Skinn, beredt";deger;47;;;;;329;;;;;22;;;;;;;;;;
"Skinn, beredt";stykk;1;;;;;;;;;;8;;;;;;;;;;
"skinn, får, geit og kalv, beredt";deger;47;1;2;;;83;;;;;54;1;2;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;260;;;;;;;;;;;;;;;
"Skinn, selhuder";stykk;;;;;;50;;;;;;;;;;;;;;;
"Smør";pund;5272;;;;;;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;62;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;371;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;160;;;;;;;;;;
"Sundmager";tønner;;1;4;;;;;;;;;1;4;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;40;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;862;;;;;;;;;;
"Torsk, salt";lester;4;;;;;42;;;;;4;;;;;;;;;;
"Torsk, salt";tønner;11;;;;;10;;;;;1;1;2;;;;;;;;
"Tørrfisk";pund;213442;;;;;1149712;;;;;37006;;;;;;;;;;
"Tran";lester;8;;;;;164;;;;;;;;;;;;;;;
"Tran";tønner;11;;;;;9;1;2;;;;;;;;;;;;;
"Tjære";lester;12;;;;;57;;;;;5;;;;;;;;;;
"Tjære";tønner;2;;;;;1;1;2;;;11;1;2;;;;;;;;
"Talg";pund;526;;;;;;;;;;560;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;200;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;1;;;;;13;1;2;;;;;;;;
"Skinn, ulveskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Uvere, tørre";pund;52;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;365;;;;;;;;;;
"Tyttebær";anker;10;1;2;;;;;;;;;;;;;;;;;;
