Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Baj";alen;;;;;;60;;;;;118;;;;;;;;;;
"Bendler";alen;;;;;;480;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;420;;;;;;;;;;
"Blyanter";dusin;;;;;;;;;;;12;;;;;;;;;;
"Dåser, av blikk";dusin;;;;;;;;;;;2;;;;;;;;;;
"Bly, i ruller";pund;;;;;;208;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;231;1;2;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;47;;;;;1352;1;4;;;;;;;;
"Kalemank";alen;;;;;;;;;;;20;;;;;;;;;;
"Kalemank";stykk;;;;;;21;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;127;1;4;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;68;1;2;;;;;;;;
"Eddik, vineddik";viertels;;;;;;;;;;;30;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;64;;;;;;;;;;
"Filt";alen;;;;;;;;;;;24;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;6;;;;;;;;;;
"Flanell";alen;;;;;;120;;;;;160;;;;;;;;;;
"Fris";alen;;;;;;;;;;;36;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;45;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;9;;;;;;;;;;
"Pundlær";huder;2;;;;;;;;;;9;1;2;;;;;;;;
"Humle";pund;;;;;;;;;;;6350;;;;;;;;;;
"Hvetemel";tønner;1;;;;;;;;;;20;;;;;;;;;;
"Hvetemel";fjerdinger;2;1;2;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;93;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;20;;;;;;;;;;
"Kammer";dusin;;;;;;9;;;;;2;1;2;;;;;;;;
"Kanvas";alen;;;;;;75;1;2;;;;;;;;;;;;;
"Klede";alen;;;;;;;;;;;60;1;2;;;;;;;;
"Klesbørster";dusin;;;;;;;;;;;1;;;;;;;;;;
"Knapper av messing og tinn";dusin;;;;;;;;;;;17;1;2;;;;;;;;
"Kniver";dusin;;;;;;;;;;;3;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;;;;;;6;;;;;;;;;;
"Lampetter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Lerret";alen;;;;;;182;;;;;72;;;;;;;;;;
"Lerret";stykk;;;;;;7;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;;;;;;46;;;;;;;;;;
"Murstein";stykk;;;;;;35800;;;;;1000;;;;;;;;;;
"Oblater";dusin esker;;;;;;;;;;;2;;;;;;;;;;
"Olje, lisabonolje";dusin flasker;;;;;;;;;;;3;;;;;;;;;;
"Ost";pund;85;;;;;77;;;;;40;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;43;;;;;;;;;;
"Poppentøy";;;;;3;24;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;27;;;;;;;;;;
"Salt, fransk";tønner;23;;;;;;;;;;;;;;;;;;;;
"Sars";alen;;;;;;28;;;;;190;;;;;;;;;;
"Såpe, hvit";pund;242;;;;;;;;;;48;;;;;;;;;;
"Seilduk";ruller;;;;;;75;;;;;;;;;;;;;;;
"Slipesteiner";stykk;79;;;;;;;;;;5;;;;;;;;;;
"Smør";pund;;;;;;272;;;;;;;;;;;;;;;
"Dåser, snusdåser";dusin;;;;;;;;;;;3;;;;;;;;;;
"Speil";dusin;;;;;;;;;;;8;;;;;;;;;;
"Speil";stykk;;;;;;;;;;;1;;;;;;;;;;
"Spenner";dusin;;;;;;5;;;;;1;;;;;;;;;;
"Spillkort";dusin;;;;;;11;;;;;;;;;;;;;;;
"Steinkull";lester;31;1;2;;;;;;;;4;;;;;;;;;;
"Stoff, ull";alen;;;;;;419;;;;;46;;;;;;;;;;
"Fiolinstrenger";bunter;;;;;;;;;;;10;;;;;;;;;;
"Takstein, uglasserte";stykk;6200;;;;;4000;;;;;2900;;;;;;;;;;
"Tinn, i arbeid";pund;80;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;850;;;;;;;;;;23284;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;416;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;1248;;;;;;;;;;
"Tørklær, vanlige";stykk;;;;;;85;;;;;;;;;;;;;;;
"Tråd";pund;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;5;1;12;;;;;;;;;;;;;;;;;;
"Skrin, av tre";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tvebakker";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;4;;;;;;;;;;;;;;;
"Vin, portugisisk";viertels;;;;;;;;;;;26;;;;;;;;;;
"Vin, portugisisk";dusin buteljer;;;;;;;;;;;6;;;;;;;;;;
"Vin, fransk";viertels;;;;;;27;;;;;6802;1;2;;;;;;;;
