Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;Notat
"Malt";"tønner";"1";3;0;;;3;0;;;2;72;;;2;48;;;2;12;;;2;24;;;2;8;;;2;12;;;1;56;;;2;24;;;2;24;;;
"Rug";"tønner";"1";4;0;;;4;0;;;3;72;;;3;24;;;2;48;;;2;72;;;2;48;;;2;48;;;2;24;;;2;48;;;2;72;;;
"Hvete";"tønner";"1";5;0;;;5;0;;;4;48;;;4;72;;;3;48;;;3;24;;;3;32;;;3;36;;;3;24;;;4;0;;;3;48;;;
"Bygg";"tønner";"1";3;0;;;2;72;;;2;72;;;2;48;;;2;0;;;2;12;;;2;12;;;2;0;;;1;60;;;2;24;;;2;0;;;
"Havre";"tønner";"1";2;24;;;2;0;;;2;0;;;1;72;;;1;24;;;1;24;;;1;36;;;1;24;;;1;12;;;2;48;;;1;48;;;
"Smør";"tønner";"1";30;0;;;28;0;;;27;0;;;28;0;;;20;0;;;26;0;;;24;0;;;22;0;;;19;0;;;20;0;;;18;0;;;
"Ost";"skippund";"1";18;0;;;16;0;;;19;0;;;15;0;;;12;0;;;13;0;;;10;0;;;9;48;;;8;0;;;10;0;;;9;0;;;
"Flesk";"skippund";"1";24;0;;;26;0;;;26;0;;;25;0;;;19;0;;;22;0;;;23;0;;;22;48;;;19;0;;;24;0;;;21;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Bord, furu, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Bord, gran, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;
"Bord, furu, lastebord, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Bord, gran, 9-10 fot, 1 1/2 tomme";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
