Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler";tønner;4;;;;;2;1;8;;;;;;;;2;;;;;;;;;;
"Årer";par;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Amdam";pund;;;;;;;;;;;190;;;;;;;;;;;;;;;
"Allehånde";pund;40;;;;;;;;;;;;;;;20;;;;;;;;;;
"Alun";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";tønner;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Almanakker og bøker";pakker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Almanakker og bøker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Arrak";viertels;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;140;;;;;146;;;;;;;;;;30;;;;;;;
"Aske";kvartinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Apotekerplanter";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;46;1;2;;;;;;;;17;;;;;63;;;;;;;;;;
"Baj";alen;;;;;;195;;;;;;;;;;;;;;;;;;;;
"Bånd, ull";alen;;;;;;800;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bilder, trykte";ris;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;7;;;;;;;;;;;;;;;;;
"Blår";pund;320;;;;;3146;;;;;;;;;;2335;;;;;;;;;;
"Blyhvitt";pund;95;;;;;250;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;450;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;1460;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bønner, snittebønner";anker;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Børstebinderarbeid";dusin;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Brød, hvetebrød";fjerdinger;;;;;;3;;;;;;;;;;3;;;;;;;;;;
"Brød, rugbrød";pund;;;;;;;;;;;;;;;;8320;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;;;;;;63;1;2;;;;;;;;
"Brissel";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;866;;;;;353;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;68;7;8;;;;;;;;83;;;;;179;;;;;;;;;;
"Brasilienholt, brun og rød";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Brunrødt";kvartinger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brunrødt";pund;;;;;;1600;;;;;;;;;;;;;;;;;;;;
"Bruunspaan";pund;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;318;;;;;;;;;;26460;;;;;46130;;;;;;;;;;
"Brennevin, spansk, opplag";viertels;;;;;;;;;;;;;;;;430;1;2;;;;;;;;
"Brennevin, fransk, opplag";viertels;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;1065;1;2;;;;;;;;500;;;;;2155;;;;;;;;;;
"Kaffebønner, opplag";pund;;;;;;13011;;;;;;;;;;500;;;;;;;;;;
"Kattun, diverse";stykk;135;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun, diverse";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kattun, ostindisk";stykk;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kardemomme";lodd;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;5;1;2;;;;;;;;
"Sikori";pund;;;;;;;;;;;55;;;;;;;;;;;;;;;
"Sitroner";kasser;6;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sitroner";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;1300;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;116;;;;;100;;;;;;;;;;20;;;;;;;;;;
"Kochenille";pund;;;;;;36;;;;;;;;;;16;;;;;;;;;;
"Cattonade";alen;;;;;;444;;;;;;;;;;;;;;;;;;;;
"Deeler, furu og gran";hundrede;;;;;;;;;;;;;;;;3400;;;;;;;;;;
"Digler, bly";stykk;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Digler, sand";satz;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Dreiel, vanlig";alen;;;;;;1504;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Dynevar";stykk;49;;;;;;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;72;;;;;;;;;;;;;;;;;;;;
"Dynevar";;;;;7;;;;;;;;;;;;;;;8;;;;;;;
"Eddik, vineddik";potter;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";krukker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Eddik, vineddik";;;;;;;;;;;;;;;;;;;;1;48;;;;;;
"Eddik, vineddik";viertels;;;;;;142;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";;;;;;;;;;;;;;;;;;;;2;;;;;;;
"Egg";vol;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Nagler, eikenagler, enkelte";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Stoff, ull";alen;;;;;;780;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;142;;;;;;;;;;;;;;;132;;;;;;;;;;
"Fernotting";alen;;;;;;720;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;120;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;196;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt eller ryer";alen;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;960;;;;;60;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";sider;;;;;;;;;;;;;;;;45;1;2;;;;;;;;
"Flesk, saltet";pund;5624;;;;;;;;;;;;;;;740;;;;;;;;;;
"Flyndre";stykk;2200;;;;;;;;;;;;;;;5300;;;;;;;;;;
"Flanell";alen;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Flasker og buteljer";stykk;;;;;;;;;;;;;;;;2760;;;;;;;;;;
"Flasker og buteljer";dusin;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Flasker: kapers-, oliven- og apotekerflasker";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Flasker: kapers-, oliven- og apotekerflasker";dusin;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;;;;;;29;;;;;;;;;;;;;;;
"Gås, røkt";stykk;10;;;;;;;;;;;;;;;7;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;8;;;;;;;;;;;;;;;;;
"Glass, norsk";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, norsk";kister;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Glass, norsk";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, til brennevin og øl";stykk;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Havre, til opplag";tønner;;;;;;304;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;1856;;;;;992;;;;;;;;;;120;;;;;;;;;;
"Hatter";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;8;;;;;2;;;;;;;;;;
"Hatter";stykk;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Hatter, til mundering";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, til mundering";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter, bitræk";stykk;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hansker";;;;;10;;;;;;;;;;;;;;;;;;;;;;
"Hattedekker, ull";stykk;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lin, heklet";pund;;;;;;20661;;;;;624;;;;;4288;;;;;;;;;;
"Huder, beredte og puntlær";stykk;128;;;;;;;;;;35;;;;;128;;;;;;;;;;
"Huder, beredte og puntlær";pund;;;;;;2104;;;;;;;;;;200;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;;;;;;111;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Humle";bismerpund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvete";tønner;13;;;;;14;;;;;;;;;;3;;;;;;;;;;
"Verken";;;;;25;;;;;;;;;;;;;;;;;;;;;;
"Kvatstein";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Hver-garn";alen;;;;;;125;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;;;;;;25567;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;413;1;2;;;;;;;;
"Skipsskraper, jern";pund;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Isenkram";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Indigo";pund;;;;;;30;;;;;;;;;;30;;;;;;;;;;
"Blomkål";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kål, hodekål";stykk;;;;;;;;;;;;;;;;112;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kalk";båtladninger;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Kammerduk";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;22;1;2;;;;;;;;;;;;;24;;;;;;;;;;
"Kjøtt, røkt";pund;560;;;;;;;;;;;;;;;620;;;;;;;;;;
"Kirsey";alen;;;;;;708;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;46;;;;;;;;;;32;;;;;;;;;;
"Klede";alen;17;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Knapper, metall og tinn";gross;;;;;;153;;;;;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;17;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork, propper";stykk;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Kobberstykker";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Krukker og pottemakerarbeide";stykk;;;;;;311;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;4000;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Lerret, hvitt";alen;9;1;2;;;860;;;;;77;;;;;300;;;;;;;;;;
"Lerret, hvitt";;175;;;;;;;;;;;;;;;80;;;;;;;;;;
"Lerret, farget";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lerret, farget";alen;;;;;;140;;;;;30;;;;;;;;;;;;;;;
"Lerret, opplag";alen;;;;;;3600;;;;;;;;;;;;;;;;;;;;
"Lerret, pakklerret";alen;373;;;;;;;;;;;;;;;;;;;;;;;;;
"Laksebuker";dunker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Luktevann";dusin flasker;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;1024;1;2;;;;;;;;50;;;;;1128;;;;;;;;;;
"Lim, alle slag";pund;;;;;;;;;;;;;;;;56;;;;;;;;;;
"Malt";tønner;1051;;;;;;;;;;200;;;;;140;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;;;;;;20;3;8;;;;;;;;
"Matter";stykk;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Pipehoder, av merskum";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;36;1;2;;;15;1;8;;;8;5;8;;;;;;;;
"Rugmel";tønner;3;1;2;;;;;;;;;;;;;3;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;11;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Multum";alen;10;;;;;129;;;;;;;;;;;;;;;;;;;;
"Multum";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Munderingssaker";pakker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";fustasjer;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Knappenåler";brev;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Nanking";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk, ostindisk";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, nettelduk";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;1;16;;;;;;;;3;1;2;;;;;;;;
"Nonnenskjær";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Olje, terpentin";pund;60;;;;;220;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Olje, bomolje";potter;;;;;;261;1;2;;;;;;;;;;;;;;;;;;
"Øl";oksehoder;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Øl";anker;;;;;;;;;;;;;;;;1;1;4;;;;;;;;
"Øl";potter;;;;;;261;1;2;;;;;;;;;;;;;;;;;;
"Øl til opplag";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Ost";pund;3680;;;;;244;;;;;;;;;;2773;;;;;;;;;;
"Oksebryst";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Oksebryst";pund;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Pærer";kurver;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Pepperot";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Persillerot";tønner;;;;;;;5;8;;;;;;;;;;;;;;;;;;
"Pepper";pund;434;;;;;;;;;;;;;;;4;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;1;8;;;;;;;;;;;;;;;;;;
"Pultzer";stykk;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;8000;;;;;;;;;;;;;;;;;;;;
"Porselen";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Pomade";krukker;;;;;;48;;;;;;;;;;;;;;;;;;;;
"Pomade";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;154;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;882;;;;;;;;;;336;;;;;;;;;;;;;;;
"Rask";alen;;;;;;225;;;;;;;;;;;;;;;;;;;;
"Rapsfrø";potter;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Risengryn";pund;352;;;;;3942;;;;;50;;;;;20;;;;;;;;;;
"Rom";oksehoder;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Rom";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Rom";potter;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Rosiner";pund;274;;;;;470;;;;;;;;;;80;;;;;;;;;;
"Røtter, forskjellige hagerøtter";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Rug";tønner;553;;;;;1860;1;2;;;539;;;;;368;;;;;;;;;;
"Rug, til det kongelig magasin";tønner;654;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;550;;;;;;;;;;
"Salt, opplag";tønner;;;;;;230;;;;;;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;104;1;4;;;;;;;;
"Salt, lüneborger";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Sakser, vanlige";dusin;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Såpe, hvit";pund;;;;;;2150;;;;;;;;;;350;;;;;;;;;;
"Såpe, grønnsåpe";tønner;1;;;;;;;;;;;;;;;16;3;8;;;;;;;;
"Såpe, grønnsåpe";dunker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Såpe, småkuler";pund;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;23;;;;;20;;;;;;;;;;;;;;;;;;;;
"Seilduk";ruller;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Sennep, malt";pund;;;;;;54;;;;;;;;;;;;;;;;;;;;
"Sennep, malt";liten fustasje;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Silkematt";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;3819;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;253;1;2;;;;;;;;
"Sild, røkt";snes;44;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv, beredt";deker;1;;;;;;;;;;;;;;;35;1;2;;;;;;;;
"Skinn, kalv, beredt";stykk;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Skedevann";pund;68;;;;;;;;;;;;;;;;;;;;;;;;;
"Sko";par;70;;;;;;;;;;;;;;;;;;;;;;;;;
"Slaveklær (sic!)";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;41;7;8;;;;;;;;10;1;2;;;39;1;8;;;;;;;;
"Soya";flasker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Spiker, 4 tommer";stykk;;;;;;;;;;;;;;;;10000;;;;;;;;;;
"Spade, Hagespader";stykk;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Sporer, fortinnede";par;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Spon";bunter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;49;;;;;;;;;;
"Stemet";alen;;;;;;375;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;2;;;;;;;;;;2;;;;;;;;;;
"Steintøy";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ståltråd";pund;;;;;;105;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;739;1;2;;;;;;;;160;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Strømper";;;;;30;;;;;;;;;;;;;;;;;;;;;;
"Stigbøyler, fortinnede";par;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;16221;;;;;;;;;;30;;;;;3601;3;4;;;;;;;;
"Sukker";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Svisker";pund;60;;;;;220;;;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;70;;;;;472;;;;;;;;;;
"Papir, tapetpapir";stykk;30;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein, blåglasserte";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;;;;;;480;;;;;;;;;;
"Texet";alen;;;;;;1290;;;;;;;;;;;;;;;;;;;;
"Te";pund;545;;;;;;;;;;45;;;;;10;;;;;;;;;;
"Te";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tinn, raspet";pund;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";deker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tjære";tønner;2;;;;;;;;;;;;;;;18;;;;;;;;;;
"Tjære";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;11632;;;;;;;;;;705;;;;;;;;;;
"Tobakksblader, opplag";pund;;;;;;8332;;;;;;;;;;8931;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;1100;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakk, snuff";pund;1091;;;;;;;;;;860;;;;;549;;;;;;;;;;
"Tobakk, røketobakk";pund;686;;;;;;;;;;200;;;;;50;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;25;1;4;;;;;;;;
"Tørklær";dusin;5;;;;;20;;;;;25;;;;;;;;;;;;;;;
"Tørklær";stykk;9;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;64;;;;;;;;;;;;;;;31230;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Trykksaker";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Trilles";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;3;;;;;;;;;;45;1;2;;;;;;;;
"Urtekram";pund;3897;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur, Nürnbergske, av tre";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur, Nürnbergske, av tre";kister;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Ur, Nürnbergske, av tre";;;;;;;;;;50;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Vinstein, hvit";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Vin, fransk, opplag";viertels;;;;;;;;;;;;;;;;180;;;;;;;;;;
"Vin, fransk fortollet av opplaget";viertels;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Vin, madeira";buteljer;55;;;;;;;;;;;;;;;12;;;;;;;;;;
"Vindruer";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
