Vare;Enhet;Mengde;"1754-04-01";;"1754-04-30";;"1754-05-01";;"1754-05-31";;"1754-06-01";;"1754-06-30";;"1754-07-01";;"1754-07-31";;"1754-08-01";;"1754-08-31";;"1754-09-01";;"1754-09-30";;"1754-10-01";;"1754-10-31";;"1754-11-01";;"1754-11-30";;"1754-12-01";;"1754-12-31";;Notat
"Hvete";"tønner";"1";2;48;3;0;2;0;2;48;2;48;3;0;2;24;2;48;2;0;2;48;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;
"Rug";"tønner";"1";1;24;1;48;1;24;1;48;1;36;1;60;1;24;1;48;1;48;1;72;1;72;2;0;2;0;2;24;2;0;2;24;1;72;2;0;
"Malt";"tønner";"1";1;24;1;48;1;24;1;48;1;12;1;24;1;12;1;24;1;24;1;48;1;24;1;48;1;24;1;48;1;48;1;72;1;24;1;48;
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;12;1;24;1;12;1;24;1;24;1;48;1;24;1;48;1;24;1;48;1;48;1;72;1;24;1;48;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;;72;1;0;
"Jern";"skippund";"1";9;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;8;0;11;0;9;0;11;0;8;0;11;0;9;0;11;0;
"Jern, svensk";"skippund";"1";8;0;8;48;8;0;9;0;8;0;9;0;8;0;9;0;8;48;9;0;8;0;9;0;8;48;9;0;8;48;9;0;8;0;9;0;
"Smør";"tønner";"1";22;0;24;0;22;0;24;0;20;0;24;0;20;0;24;0;19;0;20;0;18;0;20;0;18;0;20;0;22;0;24;0;22;0;24;0;
"Ost";"skippund";"1";12;0;;;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;12;0;14;0;
"Flesk";"skippund";"1";18;0;20;0;12;0;14;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;10;0;24;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;8;0;20;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";4;0;14;0;4;0;12;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;4;0;14;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
